tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
687ac1c824fc8eda78f501d5c4e371f289e64f5b72558f8aa328e3666e7255d6,-1,21,1,16.3987225,1647214722,Regular,63a5f71d453e563c23bffec664a2de9141177b545ff65de75a7e5754faa384c6
687ac1c824fc8eda78f501d5c4e371f289e64f5b72558f8aa328e3666e7255d6,-1,1,1,16.41639417,1647214722,Regular,cff6b7f6197fac42825277437df3ab2bd6b1c2fb06a0405b0b70c875c54cfaa4
63a5f71d453e563c23bffec664a2de9141177b545ff65de75a7e5754faa384c6,1,3,1,16.3987225,1642865589,Vote,687ac1c824fc8eda78f501d5c4e371f289e64f5b72558f8aa328e3666e7255d6
cff6b7f6197fac42825277437df3ab2bd6b1c2fb06a0405b0b70c875c54cfaa4,1,3,1,16.41639417,1642052352,Vote,687ac1c824fc8eda78f501d5c4e371f289e64f5b72558f8aa328e3666e7255d6
afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7,-1,3,1,16.41639417,1640818360,Regular,c741c9961aed01c6c0506b8de6742dca857cf36f6feda2edbb9f93c829471f41
c741c9961aed01c6c0506b8de6742dca857cf36f6feda2edbb9f93c829471f41,1,3,1,16.41639417,1640415879,Vote,afa0b3030045330fd6a343c8dc87b48f7e75c51584db94e0af0f6e66645f83f7
a7e1b59879815ac8d12e78ef4a1a5d88564fa09f62d7b538444f8361f738e84b,-1,3,1,16.41639417,1640088584,Regular,04e4624e051d9455a6f852edf2d06d2ba7e96790bb3cb7e0bd836acf2a39f3fd
417eee23326c42f592e291f4f9ed0259c21ae8a801933f54e9110630cf8d1398,-1,6,1,16.41639417,1640088486,Regular,f585cc44c86ea07674ad8bc412a3395dc6fe7476fa61839659ebe6435a48da7c
417eee23326c42f592e291f4f9ed0259c21ae8a801933f54e9110630cf8d1398,-1,0,1,16.41639417,1640088486,Regular,41dccb1da8a5a6509f460efdd4d69d524191549fcc132b588547b4f0189cb907
41dccb1da8a5a6509f460efdd4d69d524191549fcc132b588547b4f0189cb907,1,3,1,16.41639417,1640030089,Vote,417eee23326c42f592e291f4f9ed0259c21ae8a801933f54e9110630cf8d1398
04e4624e051d9455a6f852edf2d06d2ba7e96790bb3cb7e0bd836acf2a39f3fd,1,3,1,16.41639417,1640016727,Vote,a7e1b59879815ac8d12e78ef4a1a5d88564fa09f62d7b538444f8361f738e84b
f585cc44c86ea07674ad8bc412a3395dc6fe7476fa61839659ebe6435a48da7c,1,3,1,16.41639417,1639950378,Vote,417eee23326c42f592e291f4f9ed0259c21ae8a801933f54e9110630cf8d1398
