tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1c193a5906511d3186aa610265acb3d8a5409a9b96a0a73ba381bdc7e445a3,-1,0,1,0.06982262,1598985406,Ticket,02ca525955ddbf019bbd1185d701eb1d33498e843f8096ba3543ed6528d17eb0
0c1c193a5906511d3186aa610265acb3d8a5409a9b96a0a73ba381bdc7e445a3,-1,1,1,23.80522098,1598985406,Ticket,02ca525955ddbf019bbd1185d701eb1d33498e843f8096ba3543ed6528d17eb0
0ecc37ae868205b2c93fffcb1ec55607459bbffa71ec85d4110a1482b4396d78,-1,0,1,0.06982262,1598985406,Ticket,02ca525955ddbf019bbd1185d701eb1d33498e843f8096ba3543ed6528d17eb0
0ecc37ae868205b2c93fffcb1ec55607459bbffa71ec85d4110a1482b4396d78,-1,1,1,23.80522098,1598985406,Ticket,02ca525955ddbf019bbd1185d701eb1d33498e843f8096ba3543ed6528d17eb0
140372ce3fa884e3fe91afb33681d0133a2a7392fefbf4121acc8f8747958b9b,-1,1,1,23.80522098,1598985406,Ticket,02ca525955ddbf019bbd1185d701eb1d33498e843f8096ba3543ed6528d17eb0
140372ce3fa884e3fe91afb33681d0133a2a7392fefbf4121acc8f8747958b9b,-1,0,1,0.06982262,1598985406,Ticket,02ca525955ddbf019bbd1185d701eb1d33498e843f8096ba3543ed6528d17eb0
17d23b70adf2b0c59141b2fe133ad55458e5b0dbab92dc22c078fa08d7cd9eec,-1,0,1,0.06982262,1598985406,Ticket,02ca525955ddbf019bbd1185d701eb1d33498e843f8096ba3543ed6528d17eb0
17d23b70adf2b0c59141b2fe133ad55458e5b0dbab92dc22c078fa08d7cd9eec,-1,1,1,23.80522098,1598985406,Ticket,02ca525955ddbf019bbd1185d701eb1d33498e843f8096ba3543ed6528d17eb0
24ac92343201898f4c66716f7fe19cc1f3567f2da8517ef39f7dcc33bd061800,-1,0,1,0.06982262,1598985406,Ticket,02ca525955ddbf019bbd1185d701eb1d33498e843f8096ba3543ed6528d17eb0
24ac92343201898f4c66716f7fe19cc1f3567f2da8517ef39f7dcc33bd061800,-1,1,1,23.80522098,1598985406,Ticket,02ca525955ddbf019bbd1185d701eb1d33498e843f8096ba3543ed6528d17eb0
