tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a45b43b9df5a98a522e58d8177d3139fd1dd6ef0cae776a81c17a87e05f1d53a,-1,5,1,25.05426415,1613203343,Regular,af602de90dd6c9ac5460bea722d19eed512b1e8772cb92d71639b2937a0a0aab
af602de90dd6c9ac5460bea722d19eed512b1e8772cb92d71639b2937a0a0aab,1,1,1,25.05426415,1612997813,Revocation,a45b43b9df5a98a522e58d8177d3139fd1dd6ef0cae776a81c17a87e05f1d53a
518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee,-1,142,1,25.91521046,1612845881,Regular,633331209e039c785870bed7bed4484e8569eaa31e614b1e4ce557a99102e080
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,24,1,24.15151885,1612489673,Regular,6c146c24dd6a6ec851a98e94b7e8ccff6609e9f7ca8ece587507192aff10f938
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,79,1,25.91521046,1612329442,Regular,eb0666f35e301ada529122cd5b83834579ac0d63ce738f25c5de8589a2b0f603
eb0666f35e301ada529122cd5b83834579ac0d63ce738f25c5de8589a2b0f603,1,3,1,25.91521046,1610105985,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
6c146c24dd6a6ec851a98e94b7e8ccff6609e9f7ca8ece587507192aff10f938,1,3,1,24.15151885,1609553346,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
633331209e039c785870bed7bed4484e8569eaa31e614b1e4ce557a99102e080,1,3,1,25.91521046,1608299697,Vote,518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,98,1,24.15151885,1608105834,Regular,8df103495ce8a74498acf079fbadcc8aac6339019dd6469226ef95b2fa2ef033
8df103495ce8a74498acf079fbadcc8aac6339019dd6469226ef95b2fa2ef033,1,3,1,24.15151885,1608070595,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,104,1,25.91521046,1607953088,Regular,1fc6af060be849fb24bd5119c696642ccb3b3e109060f818f0df9992a50e8b47
1fc6af060be849fb24bd5119c696642ccb3b3e109060f818f0df9992a50e8b47,1,3,1,25.91521046,1607925493,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,30,1,25.94261439,1607854373,Regular,d33bf4f94c9a5606dfd7e097929634bab45b5d590627bf91b48e20ef347a3649
d33bf4f94c9a5606dfd7e097929634bab45b5d590627bf91b48e20ef347a3649,1,3,1,25.94261439,1607788856,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,97,1,25.94261439,1607734202,Regular,33f7eeb56c5774a2b99567934ecc656762407947dbcb57d42287b4a91c8ed576
33f7eeb56c5774a2b99567934ecc656762407947dbcb57d42287b4a91c8ed576,1,3,1,25.94261439,1607688560,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,151,1,24.17891769,1607589059,Regular,31baae2e6088e3773acbd00fcb3a492ed7a1f7e731cdeadb90ab23dfcfa86fb6
31baae2e6088e3773acbd00fcb3a492ed7a1f7e731cdeadb90ab23dfcfa86fb6,1,3,1,24.17891769,1607450093,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,40,1,25.94261439,1607395325,Regular,dac42f9573a69190cd34c888d76da6567604a7307a250c45cb36431f6a659f79
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,5,1,24.17891769,1607395325,Regular,d2efba9ea5c1b4e3da79e2223f64faacaf138b2318f05c439d2901b821359c29
d2efba9ea5c1b4e3da79e2223f64faacaf138b2318f05c439d2901b821359c29,1,3,1,24.17891769,1607287075,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,140,1,25.94261439,1607164669,Regular,30a7333acac753eac1c745ad6612b5cc0465ecf6a600698344071525798319fc
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,0,1,24.17891769,1607164669,Regular,e142b17e4f3275f2e8e404bd4b649102152d63ff04bf69a5c335e749e635c001
dac42f9573a69190cd34c888d76da6567604a7307a250c45cb36431f6a659f79,1,3,1,25.94261439,1607155530,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
e142b17e4f3275f2e8e404bd4b649102152d63ff04bf69a5c335e749e635c001,1,3,1,24.17891769,1607119682,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,62,1,25.94261439,1607108906,Regular,34f68cf6263d29d5dcc99467f25a7b1b183f7c2b39c57c90c0419f7d76b6845b
30a7333acac753eac1c745ad6612b5cc0465ecf6a600698344071525798319fc,1,3,1,25.94261439,1607087880,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,118,1,25.94261439,1607061283,Regular,621656a607835412d62e32922de180c4c1d40be8c57d498f41adac7cfa6c8a0f
34f68cf6263d29d5dcc99467f25a7b1b183f7c2b39c57c90c0419f7d76b6845b,1,3,1,25.94261439,1607055779,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
621656a607835412d62e32922de180c4c1d40be8c57d498f41adac7cfa6c8a0f,1,3,1,25.94261439,1607006971,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,87,1,24.17891769,1607005056,Regular,f369ada9e48b61e369cb9266fa83708698ac2766c981e96d7e92adcd7bd4ec37
f369ada9e48b61e369cb9266fa83708698ac2766c981e96d7e92adcd7bd4ec37,1,3,1,24.17891769,1606823009,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
