tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,55,1,32.61643472,1624975013,Regular,fd9bc5e50126d89abad7099d9d51b6d2640b8b0952827878243ebfddd6fe2713
fd9bc5e50126d89abad7099d9d51b6d2640b8b0952827878243ebfddd6fe2713,1,3,1,32.61643472,1624934791,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,94,1,32.61643472,1623605866,Regular,4f4391333b02b8137f0b4aea4bcc47d20272295a4b4b4d6875631b8e689eb03e
4f4391333b02b8137f0b4aea4bcc47d20272295a4b4b4d6875631b8e689eb03e,1,3,1,32.61643472,1623462131,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53,-1,170,1,32.61643472,1623242790,Regular,a502939a890b3c0052ce1f9da989a53d0fda2dcf98a60f08a902ff529c149cf8
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,89,1,32.63916166,1623239252,Regular,d68222087657332dac52040f0f43a9934569c145d3f4be9e63e3dcaa44833dd3
a502939a890b3c0052ce1f9da989a53d0fda2dcf98a60f08a902ff529c149cf8,1,3,1,32.61643472,1622818047,Vote,d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53
d68222087657332dac52040f0f43a9934569c145d3f4be9e63e3dcaa44833dd3,1,3,1,32.63916166,1622539579,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,125,1,7.55941942,1622450016,Regular,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,1,400,1,7.55941942,1622449611,Regular,086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433
