tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
432e40aae831fee52e8a88627ab91c698e79adb994d45de56e71af49661e6f8e,-1,3,1,188.3998957,1573632893,Regular,29e615e70d2138264252dc1430e1d96f1a8e20168ee58cbd6ecc5d53cb312747
29e615e70d2138264252dc1430e1d96f1a8e20168ee58cbd6ecc5d53cb312747,1,3,1,188.3998957,1572897502,Vote,432e40aae831fee52e8a88627ab91c698e79adb994d45de56e71af49661e6f8e
0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72,-1,34,1,188.3998957,1572687019,Regular,2de565aaaa968d0a02977035a4e7b70b093b6dd44e2d7cbdc4fbfb080860e6c0
2de565aaaa968d0a02977035a4e7b70b093b6dd44e2d7cbdc4fbfb080860e6c0,1,3,1,188.3998957,1571917960,Vote,0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72
e3d92fb1fae04a9540286f9ce4065a1653108e4c9c82718336a5c3dd2b5ebc51,-1,3,1,188.3998957,1571679450,Regular,d6c626d425380016008f993385c5c110937794790a3231a90131b858aa923031
d9c001e8c53a5db2a96038896c85b04a262b5c8ee97a13c94946af975ee596f9,-1,4,1,188.3998957,1571661330,Regular,3708c9515f238fc014c7d8dc63b781d1a816d588fb165b99a8d12ff06792f83f
d6c626d425380016008f993385c5c110937794790a3231a90131b858aa923031,1,3,1,188.3998957,1571630169,Vote,e3d92fb1fae04a9540286f9ce4065a1653108e4c9c82718336a5c3dd2b5ebc51
3708c9515f238fc014c7d8dc63b781d1a816d588fb165b99a8d12ff06792f83f,1,3,1,188.3998957,1571605349,Vote,d9c001e8c53a5db2a96038896c85b04a262b5c8ee97a13c94946af975ee596f9
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,36,1,188.3998957,1571392674,Regular,d3dff643c1604b4f20a41319fb51eb4c7081adc5a871aab412c42a71981217f0
d3dff643c1604b4f20a41319fb51eb4c7081adc5a871aab412c42a71981217f0,1,3,1,188.3998957,1571129783,Vote,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92,-1,58,1,188.44383756,1570447337,Regular,e0dc24d574446131f7b001eddc2256c6b00e7aa532cb8f6c810df213fc0560ed
e0dc24d574446131f7b001eddc2256c6b00e7aa532cb8f6c810df213fc0560ed,1,3,1,188.44383756,1569890277,Vote,8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92
dd905b32b0ceb61e6d8ca184e98e3f2955f5de47569e1b4f731619923a352233,-1,4,1,188.44383756,1569474124,Regular,e3322e4bc5964e062771c1e4ab6ae66955c1ac4d1bd495e7f62158f114217a11
e3322e4bc5964e062771c1e4ab6ae66955c1ac4d1bd495e7f62158f114217a11,1,3,1,188.44383756,1569417792,Vote,dd905b32b0ceb61e6d8ca184e98e3f2955f5de47569e1b4f731619923a352233
