tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a06c3ba72a39e05726ba65fa2991e26255ba8c5a10757587189b38cff3c2a7,-1,0,1,0.02904547,1670751081,Ticket,a6fdb6274352009aac12f1a0b7fbe322447c17fdf2f6fb425dfc4357fdf545cb
04a06c3ba72a39e05726ba65fa2991e26255ba8c5a10757587189b38cff3c2a7,-1,1,1,47.60164053,1670751081,Ticket,a6fdb6274352009aac12f1a0b7fbe322447c17fdf2f6fb425dfc4357fdf545cb
09a97a9af8ffce83cc07e86d782a621195c8834da34ce4ddfa31c9992d33a7f9,-1,1,1,47.60164053,1670751081,Ticket,a6fdb6274352009aac12f1a0b7fbe322447c17fdf2f6fb425dfc4357fdf545cb
09a97a9af8ffce83cc07e86d782a621195c8834da34ce4ddfa31c9992d33a7f9,-1,0,1,0.02904547,1670751081,Ticket,a6fdb6274352009aac12f1a0b7fbe322447c17fdf2f6fb425dfc4357fdf545cb
14bc7b5167568d3108d42cbe6dd0eb231df6814d31d055b78fae778a9353b083,-1,0,1,0.02904547,1670751081,Ticket,a6fdb6274352009aac12f1a0b7fbe322447c17fdf2f6fb425dfc4357fdf545cb
14bc7b5167568d3108d42cbe6dd0eb231df6814d31d055b78fae778a9353b083,-1,1,1,47.60164053,1670751081,Ticket,a6fdb6274352009aac12f1a0b7fbe322447c17fdf2f6fb425dfc4357fdf545cb
1b458719db84cdead263afd977076f0284a64e249531cdd84157d4f9b8cb6adc,-1,0,1,0.02904547,1670751081,Ticket,a6fdb6274352009aac12f1a0b7fbe322447c17fdf2f6fb425dfc4357fdf545cb
1b458719db84cdead263afd977076f0284a64e249531cdd84157d4f9b8cb6adc,-1,1,1,47.60164053,1670751081,Ticket,a6fdb6274352009aac12f1a0b7fbe322447c17fdf2f6fb425dfc4357fdf545cb
352d2fe3c7173911874911244e2ceb1c1f11449492e13e510f95d62da6b0a686,-1,0,1,0.02904547,1670751081,Ticket,a6fdb6274352009aac12f1a0b7fbe322447c17fdf2f6fb425dfc4357fdf545cb
352d2fe3c7173911874911244e2ceb1c1f11449492e13e510f95d62da6b0a686,-1,1,1,47.60164053,1670751081,Ticket,a6fdb6274352009aac12f1a0b7fbe322447c17fdf2f6fb425dfc4357fdf545cb
