tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d07ed2849ef2e07de1a3e5b81e28f1711106f0574c5ad8505a694c76f99413,-1,6,1,145.85845379,1545359439,Regular,e9ef0299612d806d800dace32a5027b9df42df87c30614b0b81ea9679bec0b09
e9ef0299612d806d800dace32a5027b9df42df87c30614b0b81ea9679bec0b09,1,2,1,145.85845379,1544667680,Vote,d1d07ed2849ef2e07de1a3e5b81e28f1711106f0574c5ad8505a694c76f99413
d10d6c0e756e71b9037061f8be7638706ba77719c27adaf910221df268c59545,-1,0,1,145.85845379,1544235148,Regular,ab3d9ae0e1705ced94222080a5fe669ac73b8ddc96e5f670b83c594c4022182a
ab3d9ae0e1705ced94222080a5fe669ac73b8ddc96e5f670b83c594c4022182a,1,2,1,145.85845379,1544196768,Vote,d10d6c0e756e71b9037061f8be7638706ba77719c27adaf910221df268c59545
b60f419bcdc1f7e361b235896f689841572196a5e705e9a8eb4427672c5603c8,-1,2,1,145.92050221,1542068972,Regular,03cf159ca5940fe8d365e674431245c3800c86709a6506a5876835e4eb58c759
03cf159ca5940fe8d365e674431245c3800c86709a6506a5876835e4eb58c759,1,2,1,145.92050221,1542030346,Vote,b60f419bcdc1f7e361b235896f689841572196a5e705e9a8eb4427672c5603c8
e4582eb2083c61e7f6f9289876fb9b7dd52d97211cacf9f31b0c54aeedc22ed6,-1,0,1,145.92050221,1541969464,Regular,ddc828b28f28f6acc0ae3234dab1743016d54493109f5037132871027cc8882f
e8ec17cb7562c9fc1ec35c6f2a44858e24cfca0d5c69b63c11f990afabac52f8,-1,2,1,145.92050221,1541963551,Regular,a94d1d33412bbf679dac9745c17919782edc8250aca8e8783404f04cb1006352
ddc828b28f28f6acc0ae3234dab1743016d54493109f5037132871027cc8882f,1,2,1,145.92050221,1541934567,Vote,e4582eb2083c61e7f6f9289876fb9b7dd52d97211cacf9f31b0c54aeedc22ed6
a94d1d33412bbf679dac9745c17919782edc8250aca8e8783404f04cb1006352,1,2,1,145.92050221,1541927681,Vote,e8ec17cb7562c9fc1ec35c6f2a44858e24cfca0d5c69b63c11f990afabac52f8
efc24c4f997f4a9ae15e51f5e7f3c8b0fbdb44381e291f385cd3437bc71c9732,-1,1,1,145.98452563,1541103049,Regular,eaeb9b57010e582dab1e1ed81fdf288fc84780028aca5d2d7abd0b9a6fd0606e
eaeb9b57010e582dab1e1ed81fdf288fc84780028aca5d2d7abd0b9a6fd0606e,1,2,1,145.98452563,1541063939,Vote,efc24c4f997f4a9ae15e51f5e7f3c8b0fbdb44381e291f385cd3437bc71c9732
c0d029296991cc44c93eb97832092d269799e6f982f21f52ae5082d9573ad0ec,-1,0,1,68.65173309,1540790033,Regular,d542c4320638476dd97b7df350111e69d45c4d174e70e04aa5fb0f411c761409
d542c4320638476dd97b7df350111e69d45c4d174e70e04aa5fb0f411c761409,1,20,1,68.65173309,1540789881,Regular,c0d029296991cc44c93eb97832092d269799e6f982f21f52ae5082d9573ad0ec
