tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fe62965c30a3c0ba39daacc37470fff8fbeb08b917f819a3a216666322598df,-1,1,1,84.07442144,1560768917,Vote,4466140b291600e0f0d3e0d015059cee1b2c73452edcc237ed32ca3e44eed39c
b7959dc91ccbbcffb3d0274f604e18151f9f4351ee958baa6df9fb401422c7ae,-1,1,1,84.07442144,1556983139,Vote,aaee43f0ae3a27fff68f56d09a957aaf63d81ea216a651a589c11d13e31c56f5
bb1d42c23f4279fb79c8b2117720398595ad56ca95b307499668349b7cf2e197,-1,1,1,84.07442144,1556871118,Vote,173ebd807f972279cf50f83696c76d2cc6eca206be96df178aee9ac549777bbe
2a2146104c066268d09799705d3f97381fc58eeec2d187bbc774ebade5c4ea79,-1,1,1,84.07442144,1556686075,Vote,f5e7fef7fd33dbb742bad40688ea9e79a2290761606651ca7f444b9a185eee6e
737907d09a93c508cea78b3f9a445a9bd8b03fbdc66d0a7a305b02339f8b7642,-1,1,1,84.07442144,1555919671,Vote,cefdb362d250a3b6e8942972091d297ec13b5f4deb5f7d162aa40b921530a515
575367467355e445f4e4d70b65b13b7d53274ad50b424a07170dd8fdb42e5446,-1,1,1,84.07442144,1555854852,Vote,e70f3cff5f40ac1e7134e6910cfc5890680b790edd24c3e36c83dec540bc1e78
32591682d407cb4a16948be9c60c1640429a07711e9a98559f349fa3e6496b9d,-1,1,1,84.07442144,1555848005,Vote,94aa1f9e53ad5767e9ab4e5a0149c2fcfc2575a75cd8f9155b296e49811468af
024efbd5238561c3ad2902460947f76190a263df7442e386c84f4577d0857a5a,-1,1,1,84.07442144,1555423509,Vote,284bfbe884ab72bdfcebcdf5a21816216b4a71f75801f3391ef9b8ad56516a4e
173ebd807f972279cf50f83696c76d2cc6eca206be96df178aee9ac549777bbe,1,0,1,84.07442144,1554962986,Ticket,bb1d42c23f4279fb79c8b2117720398595ad56ca95b307499668349b7cf2e197
284bfbe884ab72bdfcebcdf5a21816216b4a71f75801f3391ef9b8ad56516a4e,1,0,1,84.07442144,1554962986,Ticket,024efbd5238561c3ad2902460947f76190a263df7442e386c84f4577d0857a5a
4466140b291600e0f0d3e0d015059cee1b2c73452edcc237ed32ca3e44eed39c,1,0,1,84.07442144,1554962986,Ticket,5fe62965c30a3c0ba39daacc37470fff8fbeb08b917f819a3a216666322598df
94aa1f9e53ad5767e9ab4e5a0149c2fcfc2575a75cd8f9155b296e49811468af,1,0,1,84.07442144,1554962986,Ticket,32591682d407cb4a16948be9c60c1640429a07711e9a98559f349fa3e6496b9d
aaee43f0ae3a27fff68f56d09a957aaf63d81ea216a651a589c11d13e31c56f5,1,0,1,84.07442144,1554962986,Ticket,b7959dc91ccbbcffb3d0274f604e18151f9f4351ee958baa6df9fb401422c7ae
cefdb362d250a3b6e8942972091d297ec13b5f4deb5f7d162aa40b921530a515,1,0,1,84.07442144,1554962986,Ticket,737907d09a93c508cea78b3f9a445a9bd8b03fbdc66d0a7a305b02339f8b7642
e70f3cff5f40ac1e7134e6910cfc5890680b790edd24c3e36c83dec540bc1e78,1,0,1,84.07442144,1554962986,Ticket,575367467355e445f4e4d70b65b13b7d53274ad50b424a07170dd8fdb42e5446
f5e7fef7fd33dbb742bad40688ea9e79a2290761606651ca7f444b9a185eee6e,1,0,1,84.07442144,1554962986,Ticket,2a2146104c066268d09799705d3f97381fc58eeec2d187bbc774ebade5c4ea79
