tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5890bc40ebdf2b1bb0c9c2746d0a8afa715ef274269a46f494de2653364fb2a6,-1,1,1,40.70831231,1572878605,Ticket,a5f01306c6a648e1d6f6aaa6257bdfc37fae8028be28436135c1b8a008d6128a
5890bc40ebdf2b1bb0c9c2746d0a8afa715ef274269a46f494de2653364fb2a6,-1,0,1,0.09928775,1572878605,Ticket,a5f01306c6a648e1d6f6aaa6257bdfc37fae8028be28436135c1b8a008d6128a
89eeb50bc0489e51732d3774c9c3511967afc437a20bce0a251dc9cecd452864,-1,1,1,40.70831231,1572878605,Ticket,a5f01306c6a648e1d6f6aaa6257bdfc37fae8028be28436135c1b8a008d6128a
89eeb50bc0489e51732d3774c9c3511967afc437a20bce0a251dc9cecd452864,-1,0,1,0.09928775,1572878605,Ticket,a5f01306c6a648e1d6f6aaa6257bdfc37fae8028be28436135c1b8a008d6128a
8bbad94308e747c4315a2237a274134929c1c694e9c6c3e55fa7651374109a63,-1,1,1,40.70831231,1572878605,Ticket,a5f01306c6a648e1d6f6aaa6257bdfc37fae8028be28436135c1b8a008d6128a
8bbad94308e747c4315a2237a274134929c1c694e9c6c3e55fa7651374109a63,-1,0,1,0.09928775,1572878605,Ticket,a5f01306c6a648e1d6f6aaa6257bdfc37fae8028be28436135c1b8a008d6128a
b7ac968108ac69d314698f4a41243b2110e81a2cdbd2819394c801a41565a159,-1,0,1,0.09928775,1572878605,Ticket,a5f01306c6a648e1d6f6aaa6257bdfc37fae8028be28436135c1b8a008d6128a
b7ac968108ac69d314698f4a41243b2110e81a2cdbd2819394c801a41565a159,-1,1,1,40.70831231,1572878605,Ticket,a5f01306c6a648e1d6f6aaa6257bdfc37fae8028be28436135c1b8a008d6128a
d8e6bb77e35a1f5668f658a10d737b1ddb43165f242d654df41c72584ef18f29,-1,1,1,40.70831231,1572878605,Ticket,a5f01306c6a648e1d6f6aaa6257bdfc37fae8028be28436135c1b8a008d6128a
d8e6bb77e35a1f5668f658a10d737b1ddb43165f242d654df41c72584ef18f29,-1,0,1,0.09928775,1572878605,Ticket,a5f01306c6a648e1d6f6aaa6257bdfc37fae8028be28436135c1b8a008d6128a
