tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6,-1,105,1,214.35405486,1550366420,Regular,5629b6536978da22abbf2d43d52dfb5f0fb8d6bd775f38f11237e71c2ee959ed
be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f,-1,63,1,214.35405486,1550358515,Regular,ee1c9ae527614a4b7d85afbee0930d5445c152b401806873a0836f37fd95c47c
5629b6536978da22abbf2d43d52dfb5f0fb8d6bd775f38f11237e71c2ee959ed,1,3,1,214.35405486,1549867371,Vote,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
ee1c9ae527614a4b7d85afbee0930d5445c152b401806873a0836f37fd95c47c,1,3,1,214.35405486,1549699331,Vote,be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f
b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3,-1,58,1,214.35405486,1549451784,Regular,1ef8124d4dc78bf2db67a1b8db0e8a6c4ee9502f857b3d6e34626e83f37ebd77
1ef8124d4dc78bf2db67a1b8db0e8a6c4ee9502f857b3d6e34626e83f37ebd77,1,3,1,214.35405486,1549191732,Vote,b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3
ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de,-1,59,1,214.41229486,1548623781,Regular,d4019c9eefc154114731d2f16ffc903b01ac24146558efdb78da510fbf74cd8a
ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4,-1,15,1,214.41229486,1548440876,Regular,67d98cae6263185b8626374fb85800ab13d1d931bd61a085a57f3b5479cd1e1c
67d98cae6263185b8626374fb85800ab13d1d931bd61a085a57f3b5479cd1e1c,1,3,1,214.41229486,1548236721,Vote,ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4
d4019c9eefc154114731d2f16ffc903b01ac24146558efdb78da510fbf74cd8a,1,3,1,214.41229486,1547587564,Vote,ecf91f01fd839cb2aba86167da4e2628cc70d9b6ed5bb2566d50d3f3264225de
829146beb1ff74f51d08064cfd8b179833594bcae73adb03dbdef08c6c0b99c4,-1,49,1,214.41229486,1547507296,Regular,3d0e7713d3a34876f35869e4a56c0d3d95dd6a6a22563f3f6987f866a6ef1965
3d0e7713d3a34876f35869e4a56c0d3d95dd6a6a22563f3f6987f866a6ef1965,1,3,1,214.41229486,1547454874,Vote,829146beb1ff74f51d08064cfd8b179833594bcae73adb03dbdef08c6c0b99c4
b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be,-1,4,1,214.41229486,1547420358,Regular,2eac31a70ed22e5c15e7454e8e2bbc69181b99e4c899d9686e4219c1bc2f8f6f
2eac31a70ed22e5c15e7454e8e2bbc69181b99e4c899d9686e4219c1bc2f8f6f,1,3,1,214.41229486,1547384895,Vote,b1ff0198e3a30772734a1b34235c9fa81de6871c266bd83fc76a9eafa4e9c9be
b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e,-1,78,1,214.41229486,1547146547,Regular,7fd94edb58b902e0fb6d2dabf998adc516fde6f203ddbc683b3186af07617f8b
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,15,1,214.41229486,1547132998,Regular,5c66b5b01a9725d8a3025d1075369cec10c1b91e4cf44e10d1c504751840580a
5c66b5b01a9725d8a3025d1075369cec10c1b91e4cf44e10d1c504751840580a,1,3,1,214.41229486,1546825176,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
7fd94edb58b902e0fb6d2dabf998adc516fde6f203ddbc683b3186af07617f8b,1,3,1,214.41229486,1546739696,Vote,b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e
