tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,58,1,10.54184514,1616509086,Regular,aa9b46a2a5afb418bf7c8d0403bedb3cb2d75950b7cfed4e0d0c407820649193
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,60,1,8.08771232,1615356486,Regular,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
43c06d4205d0b57dfc874d57b5f4050e50b097a5931b185cc2197b0828716378,-1,9,1,10.56914796,1614531841,Regular,391e54446b96a6a0a2e0275a451b7d476788da5a9b1afd6ec189ca77fdbcc5f7
3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf,-1,14,1,10.56914796,1614419713,Regular,158046a7f9aceb89cce56ab436ecb64395f1b04c50e7e0b767eb57047de07aee
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,319,1,10.54184514,1614231786,Regular,671f1817b579d8026dc420b12d66aabcd9aeb73bf93bf0bda51973640af894cb
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,299,1,10.54184514,1614221089,Regular,8be4a58acc9a9493647d7ccefa67567854014be226ca9e6eae3ef36fedf77fad
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,228,1,10.56914796,1614219957,Regular,528747dd55e331ef07146e3dc33010e6c405819238e7de5364aa2a43ff9594a2
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,54,1,10.56914796,1614219957,Regular,05bc353072ac9b9401d6f6daace9e2a20682f79d68f59408f0c6d79261bbed9e
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,46,1,10.56914796,1614182377,Regular,b17208841078ca5b9089e4d3d9bfe4b897ec649838e3999dac6c75f19d1a9d84
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,404,1,10.56914796,1614096208,Regular,f2949bd5dc29855cac44a2cbffd7ce24c18ee492b6ce5ea1e0de54df76e70f6f
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,345,1,10.54184514,1614095832,Regular,20f77c94c4bb8ef3f5d70fe62d5af92e3288d5419b530a21e7ce9692c277e952
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,301,1,10.51538456,1614062175,Regular,0a7f4e49500384b969c759c748e642c15730c0c064161c015d8f3bdbb95ef341
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,138,1,10.56914796,1614061471,Regular,fa85a4da1b179af6a1067e6ab34bd6adf4af7112c0660d004a9d7191ed18cf36
0a7f4e49500384b969c759c748e642c15730c0c064161c015d8f3bdbb95ef341,1,3,1,10.51538456,1610357389,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
20f77c94c4bb8ef3f5d70fe62d5af92e3288d5419b530a21e7ce9692c277e952,1,3,1,10.54184514,1609869744,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
671f1817b579d8026dc420b12d66aabcd9aeb73bf93bf0bda51973640af894cb,1,3,1,10.54184514,1609159405,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
aa9b46a2a5afb418bf7c8d0403bedb3cb2d75950b7cfed4e0d0c407820649193,1,3,1,10.54184514,1608439846,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
