tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d88cd3eff58c6c83fb9e69be48af7e2bb4e098b1b32ef053cabe43846f9b616,-1,0,1,0.02745596,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
0d88cd3eff58c6c83fb9e69be48af7e2bb4e098b1b32ef053cabe43846f9b616,-1,1,1,10.85547842,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
2793d3590302d2b9c33349f5039ea8eddd078329160f2b5c8089ebe4e71dc5eb,-1,1,1,10.85547842,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
2793d3590302d2b9c33349f5039ea8eddd078329160f2b5c8089ebe4e71dc5eb,-1,0,1,0.02745596,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
2bd9ebb686e801446cefc799ee23da6a2540ef0da80c8e5423e7648f2ebf61c1,-1,1,1,10.85547842,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
2bd9ebb686e801446cefc799ee23da6a2540ef0da80c8e5423e7648f2ebf61c1,-1,0,1,0.02745596,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
52dc52f994ed611630ecd396291113f5eb99cc9eeb7929c9ee2639fd713183c3,-1,1,1,10.85547842,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
52dc52f994ed611630ecd396291113f5eb99cc9eeb7929c9ee2639fd713183c3,-1,0,1,0.02745596,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
5c83771c4efb92d5d9dad2214564a7e4647533687c08c7ce181ad45e48de2bc2,-1,1,1,10.85547842,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
5c83771c4efb92d5d9dad2214564a7e4647533687c08c7ce181ad45e48de2bc2,-1,0,1,0.02745596,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
7b2f5cafa7dfe6fe5db4bc9b61f6a112a1e46a744cf50e01429ce7ca976c25a0,-1,0,1,0.02745596,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
7b2f5cafa7dfe6fe5db4bc9b61f6a112a1e46a744cf50e01429ce7ca976c25a0,-1,1,1,10.85547842,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
81e0d1dc80dfc230ab4e6cda26ca9d1457e55c54867c29f74d1ac539442200f1,-1,1,1,10.85547842,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
81e0d1dc80dfc230ab4e6cda26ca9d1457e55c54867c29f74d1ac539442200f1,-1,0,1,0.02745596,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
aac64409033388890849510a4c711a44a096d91e6d941a2f3fa38be55181b0d4,-1,1,1,10.85547842,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
aac64409033388890849510a4c711a44a096d91e6d941a2f3fa38be55181b0d4,-1,0,1,0.02745596,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
d5a9d0f9d4284eaee34a5bddf363436b079565b480c4abd92699b00275b2bb73,-1,0,1,0.02745596,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
d5a9d0f9d4284eaee34a5bddf363436b079565b480c4abd92699b00275b2bb73,-1,1,1,10.85547842,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
f2d421cb4ae65e8d63eda502a712f6e30f34e376848f28551ad8b87bf68d6bbd,-1,1,1,10.85547842,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
f2d421cb4ae65e8d63eda502a712f6e30f34e376848f28551ad8b87bf68d6bbd,-1,0,1,0.02745596,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
fe86084bacabffa02e2ffaf04f34af280dccad0616d138a0b430aab6e70bc96c,-1,0,1,0.02745596,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
fe86084bacabffa02e2ffaf04f34af280dccad0616d138a0b430aab6e70bc96c,-1,1,1,10.85547842,1673360871,Ticket,fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97
fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97,1,9,1,10.85547842,1673360659,Regular,52dc52f994ed611630ecd396291113f5eb99cc9eeb7929c9ee2639fd713183c3
fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97,1,12,1,0.02745596,1673360659,Regular,2bd9ebb686e801446cefc799ee23da6a2540ef0da80c8e5423e7648f2ebf61c1
fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97,1,13,1,10.85547842,1673360659,Regular,2bd9ebb686e801446cefc799ee23da6a2540ef0da80c8e5423e7648f2ebf61c1
fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97,1,16,1,0.02745596,1673360659,Regular,aac64409033388890849510a4c711a44a096d91e6d941a2f3fa38be55181b0d4
fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97,1,17,1,10.85547842,1673360659,Regular,aac64409033388890849510a4c711a44a096d91e6d941a2f3fa38be55181b0d4
fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97,1,0,1,0.02745596,1673360659,Regular,7b2f5cafa7dfe6fe5db4bc9b61f6a112a1e46a744cf50e01429ce7ca976c25a0
fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97,1,1,1,10.85547842,1673360659,Regular,7b2f5cafa7dfe6fe5db4bc9b61f6a112a1e46a744cf50e01429ce7ca976c25a0
fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97,1,18,1,0.02745596,1673360659,Regular,0d88cd3eff58c6c83fb9e69be48af7e2bb4e098b1b32ef053cabe43846f9b616
fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97,1,19,1,10.85547842,1673360659,Regular,0d88cd3eff58c6c83fb9e69be48af7e2bb4e098b1b32ef053cabe43846f9b616
fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97,1,2,1,0.02745596,1673360659,Regular,81e0d1dc80dfc230ab4e6cda26ca9d1457e55c54867c29f74d1ac539442200f1
fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97,1,3,1,10.85547842,1673360659,Regular,81e0d1dc80dfc230ab4e6cda26ca9d1457e55c54867c29f74d1ac539442200f1
fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97,1,4,1,0.02745596,1673360659,Regular,5c83771c4efb92d5d9dad2214564a7e4647533687c08c7ce181ad45e48de2bc2
fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97,1,5,1,10.85547842,1673360659,Regular,5c83771c4efb92d5d9dad2214564a7e4647533687c08c7ce181ad45e48de2bc2
fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97,1,6,1,0.02745596,1673360659,Regular,f2d421cb4ae65e8d63eda502a712f6e30f34e376848f28551ad8b87bf68d6bbd
fa179bbd80a1b800720cc0f267ec499c5c6b7c8ac427037d1484a9133d196b97,1,7,1,10.85547842,1673360659,Regular,f2d421cb4ae65e8d63eda502a712f6e30f34e376848f28551ad8b87bf68d6bbd
