tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39217035108ae7277eaa74ef8bc054f4f403e2939619d185411c9d1336966b05,-1,0,1,0.03220937,1658170243,Regular,d981df2612fb36e2d4919399f8045f98b81267210c5a8ecd4198159c22ac383a
39217035108ae7277eaa74ef8bc054f4f403e2939619d185411c9d1336966b05,-1,5,1,7.03614422,1658170243,Regular,d981df2612fb36e2d4919399f8045f98b81267210c5a8ecd4198159c22ac383a
39217035108ae7277eaa74ef8bc054f4f403e2939619d185411c9d1336966b05,-1,4,1,0.03220937,1658170243,Regular,d981df2612fb36e2d4919399f8045f98b81267210c5a8ecd4198159c22ac383a
39217035108ae7277eaa74ef8bc054f4f403e2939619d185411c9d1336966b05,-1,3,1,7.03614422,1658170243,Regular,d981df2612fb36e2d4919399f8045f98b81267210c5a8ecd4198159c22ac383a
39217035108ae7277eaa74ef8bc054f4f403e2939619d185411c9d1336966b05,-1,2,1,0.03220937,1658170243,Regular,d981df2612fb36e2d4919399f8045f98b81267210c5a8ecd4198159c22ac383a
39217035108ae7277eaa74ef8bc054f4f403e2939619d185411c9d1336966b05,-1,1,1,7.03614422,1658170243,Regular,d981df2612fb36e2d4919399f8045f98b81267210c5a8ecd4198159c22ac383a
3d46cca456ff582d483997f25076dc958fd2ee07c9ef99e7fb5ee23768130cae,-1,6,1,7.03614422,1658170203,Regular,d981df2612fb36e2d4919399f8045f98b81267210c5a8ecd4198159c22ac383a
3d46cca456ff582d483997f25076dc958fd2ee07c9ef99e7fb5ee23768130cae,-1,5,1,0.03220937,1658170203,Regular,d981df2612fb36e2d4919399f8045f98b81267210c5a8ecd4198159c22ac383a
4df73b68c0c402e5ae4b5ba817afece6bd8b6e22ca72921217f6e092955ef0bc,-1,0,1,0.03220937,1658161525,Ticket,d981df2612fb36e2d4919399f8045f98b81267210c5a8ecd4198159c22ac383a
4df73b68c0c402e5ae4b5ba817afece6bd8b6e22ca72921217f6e092955ef0bc,-1,1,1,7.03614422,1658161525,Ticket,d981df2612fb36e2d4919399f8045f98b81267210c5a8ecd4198159c22ac383a
