tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319b6338114560482f7a133275b46e8bd7ac314c14b361cb1c9ca08bd939996f,-1,0,1,167.24838749,1561533482,Ticket,49568446bd714636f987e1c0ec7eef22bb4eff3f121d071ad13eb6e9e9ac6b03
5f13c44e5012149e2600195376eedb119330d18b189e383482f7669a7f76bc51,-1,0,1,167.24838749,1561533482,Ticket,49568446bd714636f987e1c0ec7eef22bb4eff3f121d071ad13eb6e9e9ac6b03
7bbd49d63534305241ada5dc164794c64cd1d66d8cc7ab7a790f0d58abb6612c,-1,0,1,167.24838749,1561533482,Ticket,49568446bd714636f987e1c0ec7eef22bb4eff3f121d071ad13eb6e9e9ac6b03
bd31edf0f709e081715adf18a8035cbd027a259b860134853bd572887bfcefee,-1,0,1,167.24838749,1561533482,Ticket,49568446bd714636f987e1c0ec7eef22bb4eff3f121d071ad13eb6e9e9ac6b03
c458c4c9756d45382d4a66707dd7ceace04fd9b9c937b07ce9c1f860a6563fa6,-1,0,1,167.24838749,1561533482,Ticket,49568446bd714636f987e1c0ec7eef22bb4eff3f121d071ad13eb6e9e9ac6b03
49568446bd714636f987e1c0ec7eef22bb4eff3f121d071ad13eb6e9e9ac6b03,1,1,1,167.24838749,1561533443,Regular,7bbd49d63534305241ada5dc164794c64cd1d66d8cc7ab7a790f0d58abb6612c
49568446bd714636f987e1c0ec7eef22bb4eff3f121d071ad13eb6e9e9ac6b03,1,4,1,167.24838749,1561533443,Regular,bd31edf0f709e081715adf18a8035cbd027a259b860134853bd572887bfcefee
49568446bd714636f987e1c0ec7eef22bb4eff3f121d071ad13eb6e9e9ac6b03,1,3,1,167.24838749,1561533443,Regular,319b6338114560482f7a133275b46e8bd7ac314c14b361cb1c9ca08bd939996f
49568446bd714636f987e1c0ec7eef22bb4eff3f121d071ad13eb6e9e9ac6b03,1,0,1,167.24838749,1561533443,Regular,5f13c44e5012149e2600195376eedb119330d18b189e383482f7669a7f76bc51
49568446bd714636f987e1c0ec7eef22bb4eff3f121d071ad13eb6e9e9ac6b03,1,2,1,167.24838749,1561533443,Regular,c458c4c9756d45382d4a66707dd7ceace04fd9b9c937b07ce9c1f860a6563fa6
