tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ba5f1883d0f2cef06c67bb47ee4e6bdb04d8321cc107613e1841f1f06f33eb2,-1,15,1,37.13468796,1582163523,Regular,0c2317254073a4c88a79201f744c08d5411cca2ae649d32c03f573d6d75b69fe
59d4b59a0240fbf87ac1a49c322faf1c67e7a52df9186936b97b3760962b4e08,-1,5,1,35.8809081,1582057694,Regular,20f19086b25830771b30e05951574439dbbdd3656becfbc5a3b946121458d898
20f19086b25830771b30e05951574439dbbdd3656becfbc5a3b946121458d898,1,1,1,35.8809081,1582018306,Revocation,59d4b59a0240fbf87ac1a49c322faf1c67e7a52df9186936b97b3760962b4e08
0c2317254073a4c88a79201f744c08d5411cca2ae649d32c03f573d6d75b69fe,1,3,1,37.13468796,1579412008,Vote,8ba5f1883d0f2cef06c67bb47ee4e6bdb04d8321cc107613e1841f1f06f33eb2
f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362,-1,6,1,37.17459576,1577599558,Regular,73b52711e608960ace33d85213edba5a9b6cbbbf18f3389de363660956886818
73b52711e608960ace33d85213edba5a9b6cbbbf18f3389de363660956886818,1,3,1,37.17459576,1577512793,Vote,f0f59580726272b52b6dc1c68be3f4b2d603bce33c482df95b64a6e40ae0e362
0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5,-1,1,1,37.17459576,1577168522,Regular,87271e1477a5ca4efa1fb0658ebfbacc383a3c32bf6c7f0ae65fd8d88f06ad60
87271e1477a5ca4efa1fb0658ebfbacc383a3c32bf6c7f0ae65fd8d88f06ad60,1,3,1,37.17459576,1577134458,Vote,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
90639501b07764d1439dfbbe10d4541ffebec00d91c0f0ca3230650db752d7e6,-1,20,1,37.17459576,1576518105,Regular,0c4606c3603b403ea255ced24cdf753e8bb3fe8e64e164c80477f2559fb7d59c
c3cc353fc1fdef5bee2077495dc37fd34af70dc12ceb508b0f78f4248b4ea34f,-1,6,1,37.17459576,1576510631,Regular,ab3577f87168db47b03c44f56fd84edfe14ae005e8379e4b4d1a05a9cb080269
319cfa562f2340441b378fc09e350b5fa50b7fdca9ac15bf204c7f8f9aff5ca0,-1,16,1,37.17459577,1576508284,Regular,122d8cc000eccc408d90e808b79f63c622c366e10ad73991e7cfd6a96e463e61
4a6f3d6cc1e3735db414cd78114be42d50e0e4c80a8632de81fc89cae96129a5,-1,19,1,37.17459576,1576506460,Regular,c70b5522abdaa945a9a237f7bfbaaf1affbb1f278dd7b6991a1c3b0bd5e7365f
d4d18aeb0dd21c594798d9f57ce242e25f9e348b7f3df836f7bc67a3b8278839,-1,20,1,37.17459576,1576493816,Regular,cf8b9835caa7f1954e3763a10a70209b72444f68894a4fcc717806da0c91b61a
f220a8f1b6bec2776789a3e185e872d31c730a5a2c0ec07e2b33c367026fee3b,-1,17,1,37.17459577,1576492124,Regular,d55d8daaf5fea6fbb76a86d128567b993d8d611ba55d152431217d5572541309
ab3577f87168db47b03c44f56fd84edfe14ae005e8379e4b4d1a05a9cb080269,1,3,1,37.17459576,1576406965,Vote,c3cc353fc1fdef5bee2077495dc37fd34af70dc12ceb508b0f78f4248b4ea34f
cf8b9835caa7f1954e3763a10a70209b72444f68894a4fcc717806da0c91b61a,1,3,1,37.17459576,1576179455,Vote,d4d18aeb0dd21c594798d9f57ce242e25f9e348b7f3df836f7bc67a3b8278839
0c4606c3603b403ea255ced24cdf753e8bb3fe8e64e164c80477f2559fb7d59c,1,3,1,37.17459576,1576025301,Vote,90639501b07764d1439dfbbe10d4541ffebec00d91c0f0ca3230650db752d7e6
d55d8daaf5fea6fbb76a86d128567b993d8d611ba55d152431217d5572541309,1,3,1,37.17459577,1575967216,Vote,f220a8f1b6bec2776789a3e185e872d31c730a5a2c0ec07e2b33c367026fee3b
c70b5522abdaa945a9a237f7bfbaaf1affbb1f278dd7b6991a1c3b0bd5e7365f,1,3,1,37.17459576,1575878188,Vote,4a6f3d6cc1e3735db414cd78114be42d50e0e4c80a8632de81fc89cae96129a5
122d8cc000eccc408d90e808b79f63c622c366e10ad73991e7cfd6a96e463e61,1,3,1,37.17459577,1575858159,Vote,319cfa562f2340441b378fc09e350b5fa50b7fdca9ac15bf204c7f8f9aff5ca0
1983a2cd7b8553dae4f708be17174cc34b11447d5f6c2666b96c9ef954f90bbe,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
1983a2cd7b8553dae4f708be17174cc34b11447d5f6c2666b96c9ef954f90bbe,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
1b281e6db94cdc6d0bd3d52aa5f1720d00b1dcd60532f6e91a1cd17524057389,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
1b281e6db94cdc6d0bd3d52aa5f1720d00b1dcd60532f6e91a1cd17524057389,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
29387d70c2f714448890a750c34a396b1bea10f74a1e86586a267126801e92ca,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
29387d70c2f714448890a750c34a396b1bea10f74a1e86586a267126801e92ca,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
3247a8439ab943875d2ba98d086c31631a8c9eec409127a9f7388b8ce0becdfe,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
3247a8439ab943875d2ba98d086c31631a8c9eec409127a9f7388b8ce0becdfe,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
3640dae28e910af5d0d2c54cc57f2af1a1be3d214a35a0a2cd32db47fd41ef71,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
3640dae28e910af5d0d2c54cc57f2af1a1be3d214a35a0a2cd32db47fd41ef71,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
36cd1b57cf489beeb1c538748cab8d404b244db6d04463c7b167bf92489fe499,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
36cd1b57cf489beeb1c538748cab8d404b244db6d04463c7b167bf92489fe499,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
4e28e4bd668de4c769ea7e2333c34ef2cbd57a0fd2f940d4cd856261ba55a472,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
4e28e4bd668de4c769ea7e2333c34ef2cbd57a0fd2f940d4cd856261ba55a472,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
6374b0892622d0579902d16d666b0193e83e15be99a831da9a0f6c2c90a305e9,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
6374b0892622d0579902d16d666b0193e83e15be99a831da9a0f6c2c90a305e9,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
6399c44b476f2f2f5c570df4dac8959831cc18ce9887e25820e01825ecf9b07b,-1,0,1,0.09586935,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
6399c44b476f2f2f5c570df4dac8959831cc18ce9887e25820e01825ecf9b07b,-1,1,1,35.88528821,1575795522,Ticket,c136057d585319f0a6decee83b4eee8695294cb1ff2e5b3303c5afca0475ed40
