tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099bddb3a4ed2997b07cd44d352371b265edadf3ea0498658f1a859c18cabeae,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
099bddb3a4ed2997b07cd44d352371b265edadf3ea0498658f1a859c18cabeae,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
0b3a147b341efb4fab5be8d35ae9a05eb789d9963c3ac628bf96f102bdb2e4af,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
0b3a147b341efb4fab5be8d35ae9a05eb789d9963c3ac628bf96f102bdb2e4af,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
1521a763e3cbf79b0f06e12a532e6a402c597c7eb7abb21f4902461e0feac419,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
1521a763e3cbf79b0f06e12a532e6a402c597c7eb7abb21f4902461e0feac419,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
2356157fcc34a5b936d93c6dd7145120ea4dd2707e43ce3f3ce9bf260251ba75,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
2356157fcc34a5b936d93c6dd7145120ea4dd2707e43ce3f3ce9bf260251ba75,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
31b1723482bbe2fb5ac1a1f4720861e397305a95cb8e6df55fd5cbc65083fc89,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
31b1723482bbe2fb5ac1a1f4720861e397305a95cb8e6df55fd5cbc65083fc89,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
4a99669cf271dd1e49a18cc8d37e6bcbf51fe5c9db274b0f058b00a4b2a51ef2,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
4a99669cf271dd1e49a18cc8d37e6bcbf51fe5c9db274b0f058b00a4b2a51ef2,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
57a68998f3fb84172ec99b0bf49b569dd86c13bf27e69e7ae95843ee3e3903cd,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
57a68998f3fb84172ec99b0bf49b569dd86c13bf27e69e7ae95843ee3e3903cd,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
5fdfbf5de824c395d60fab49736b9d8ec7efafd78ee70d8a392e1885ae88ba41,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
5fdfbf5de824c395d60fab49736b9d8ec7efafd78ee70d8a392e1885ae88ba41,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
6bc07472cbae100774463245b982d0c5c9bd21d20cb940c0c1fe3dfbeee7e5da,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
6bc07472cbae100774463245b982d0c5c9bd21d20cb940c0c1fe3dfbeee7e5da,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
7ca1de2f376279aec03feff21bfae94873b538f48663a5bb447a6aa2a37370de,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
7ca1de2f376279aec03feff21bfae94873b538f48663a5bb447a6aa2a37370de,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
8f7567d8aae01cc93a3ef14e36cd7cc0dd2e98dd562ca678dd8172df387a86f7,-1,0,1,0.12899274,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
8f7567d8aae01cc93a3ef14e36cd7cc0dd2e98dd562ca678dd8172df387a86f7,-1,1,1,81.50825233,1552602597,Ticket,8141768c60eb1a5aba773e1c739429f4eed5302352ddae89ba0f4bb8d9752796
