tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,58,1,105.64648296,1619143156,Regular,ff5e3d1153dd15fb644e0ba09c7abc2ad1ebd24c84391b23727e287b029f7671
ff5e3d1153dd15fb644e0ba09c7abc2ad1ebd24c84391b23727e287b029f7671,1,3,1,105.64648296,1557125667,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
226f47bc22ce255ccb75e20f3a35da72df72f38964b46edfab7e84774af6a6dd,-1,103,1,105.69946749,1557009878,Regular,b98b75d98a3c18f9477fc73d93dbf02bc6befcde01341b2745a9a201984e1e82
226f47bc22ce255ccb75e20f3a35da72df72f38964b46edfab7e84774af6a6dd,-1,87,1,105.69946749,1557009878,Regular,021d8b49790e40c0175c12ceff346383fa294a8b5f6f9176e310d098bbd65d6e
226f47bc22ce255ccb75e20f3a35da72df72f38964b46edfab7e84774af6a6dd,-1,69,1,105.75413852,1557009878,Regular,4dd3603aa85ae989605d299871e66eccd0b0c092b4558fda429180acc893c657
226f47bc22ce255ccb75e20f3a35da72df72f38964b46edfab7e84774af6a6dd,-1,134,1,105.75413852,1557009878,Regular,0eb3d4d29c7c32d94f4fdac45693373639d602403fd346bdf0a42e08be3824ad
226f47bc22ce255ccb75e20f3a35da72df72f38964b46edfab7e84774af6a6dd,-1,152,1,105.64648296,1557009878,Regular,d6cf82bb79ac2a9a1799d51569f9fbbd595f9d83ab4b9ec096e08bb91f8adcd2
d6cf82bb79ac2a9a1799d51569f9fbbd595f9d83ab4b9ec096e08bb91f8adcd2,1,3,1,105.64648296,1556729519,Vote,226f47bc22ce255ccb75e20f3a35da72df72f38964b46edfab7e84774af6a6dd
b98b75d98a3c18f9477fc73d93dbf02bc6befcde01341b2745a9a201984e1e82,1,3,1,105.69946749,1554223384,Vote,226f47bc22ce255ccb75e20f3a35da72df72f38964b46edfab7e84774af6a6dd
021d8b49790e40c0175c12ceff346383fa294a8b5f6f9176e310d098bbd65d6e,1,3,1,105.69946749,1554048256,Vote,226f47bc22ce255ccb75e20f3a35da72df72f38964b46edfab7e84774af6a6dd
0eb3d4d29c7c32d94f4fdac45693373639d602403fd346bdf0a42e08be3824ad,1,3,1,105.75413852,1553249722,Vote,226f47bc22ce255ccb75e20f3a35da72df72f38964b46edfab7e84774af6a6dd
4dd3603aa85ae989605d299871e66eccd0b0c092b4558fda429180acc893c657,1,3,1,105.75413852,1553076724,Vote,226f47bc22ce255ccb75e20f3a35da72df72f38964b46edfab7e84774af6a6dd
a2be1cf6bedc26be841ba0ce9efdffff6518100b0439df538f9816db5788b380,-1,2,1,105.75413852,1552658404,Regular,f68734b63c16307b6947f71f8cb7f71ffd335340d9f4e3400559c65074f14b59
a2be1cf6bedc26be841ba0ce9efdffff6518100b0439df538f9816db5788b380,-1,25,1,105.75413852,1552658404,Regular,56960ef1bc54e42c451b87a950f2698f61532379d6fc2fbc15ce533a4792a6fe
56960ef1bc54e42c451b87a950f2698f61532379d6fc2fbc15ce533a4792a6fe,1,3,1,105.75413852,1552597245,Vote,a2be1cf6bedc26be841ba0ce9efdffff6518100b0439df538f9816db5788b380
9e65c23a67e0687166a83fdb3cb91c687f494a37e1ae404b3048f48f49405b93,-1,2,1,105.75413852,1552595323,Regular,07c32e5a92f613f9e685b3388bf46202bf8f5358873911c3fee97204870353c9
f68734b63c16307b6947f71f8cb7f71ffd335340d9f4e3400559c65074f14b59,1,3,1,105.75413852,1552594340,Vote,a2be1cf6bedc26be841ba0ce9efdffff6518100b0439df538f9816db5788b380
07c32e5a92f613f9e685b3388bf46202bf8f5358873911c3fee97204870353c9,1,3,1,105.75413852,1552549327,Vote,9e65c23a67e0687166a83fdb3cb91c687f494a37e1ae404b3048f48f49405b93
