tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,188,1,35.44737347,1580934964,Regular,98b69fab8f0dd2ff3fc520b8336cd1e044bf3f685deb44968a5c5fb24569ff06
bcc84ea25fd4b80af435de162e6c01ab8bdbd410743c8f2f8396f7dd4bc73ef9,1,1,1,35.44737347,1578169121,Revocation,0000000000000000000000000000000000000000000000000000000000000000
98b69fab8f0dd2ff3fc520b8336cd1e044bf3f685deb44968a5c5fb24569ff06,1,1,1,35.44737347,1577058588,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
b6aafd589ea5c5bd46907b4d741acca2e87b8fc67e96a6e8792dcbdd55d3f561,1,1,1,35.44737347,1577053774,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3fd769acfd94b87583636fb7678fcb3440275ec065742840bf6d7533331af2e6,1,1,1,35.44737347,1577050029,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b217436f5e171cc547dc777067bfb94ac129b195cd714358bc9a704f29d4afad,1,1,1,35.44737347,1577042230,Revocation,0000000000000000000000000000000000000000000000000000000000000000
187b7dc24724b014e44138cc65c00505af3c5b28b3676affcb97759a27db274f,-1,2,1,36.78332424,1574450503,Regular,6119e8efa028db9a913a5bbf9e6a4a28f483612237bcd2122ba8dc3cd2738e91
101f15b8bbf216b30d324c233b4df55774d75ed3af4b30e6f1fa8a282e7efa9a,-1,0,1,36.78332424,1574448959,Regular,7a53dddafc8a0f96879753c482e379d34d906a6cdc371392f50c4cb61319d91b
1ad8bdae1afddbea736e44ad091183dbab2553318f35631badd946a8d1d89bdf,-1,23,1,36.78332424,1574433136,Regular,8a9c66d2f78edb419477027c9c76b8adc3f4378914b8d45ed81a9cd546231fc6
6119e8efa028db9a913a5bbf9e6a4a28f483612237bcd2122ba8dc3cd2738e91,1,3,1,36.78332424,1574415932,Vote,187b7dc24724b014e44138cc65c00505af3c5b28b3676affcb97759a27db274f
7a53dddafc8a0f96879753c482e379d34d906a6cdc371392f50c4cb61319d91b,1,3,1,36.78332424,1574415175,Vote,101f15b8bbf216b30d324c233b4df55774d75ed3af4b30e6f1fa8a282e7efa9a
e566dc13bc6906442e7637f7a54322ebd6ab24b428773166cfdb53445df8ed8e,-1,13,1,36.78332424,1574403911,Regular,9a212e895b0dbc3a08140b3a443d23f0bed11013f89f30709272dadac443ff89
25ef3d5e41dd98b0ef83cfae738f5846d01207a2049a6c2bae0df8583da4a279,-1,10,1,36.78332424,1574387223,Regular,e28f0738fe6d3cec7e7b81e38d3e14d4db6807cf35eef42f61dcc31eb5949048
afdd07983f3afb169a47ba141f8d1dd5ff8700df99cd8811d8e9fe407869f8fa,-1,3,1,36.78332424,1574383260,Regular,657662c9ac16090bfc1e839eb279cefc356def5ca29a9ccb8a60c71ad2e57f34
657662c9ac16090bfc1e839eb279cefc356def5ca29a9ccb8a60c71ad2e57f34,1,3,1,36.78332424,1574351368,Vote,afdd07983f3afb169a47ba141f8d1dd5ff8700df99cd8811d8e9fe407869f8fa
e28f0738fe6d3cec7e7b81e38d3e14d4db6807cf35eef42f61dcc31eb5949048,1,3,1,36.78332424,1574177654,Vote,25ef3d5e41dd98b0ef83cfae738f5846d01207a2049a6c2bae0df8583da4a279
8a9c66d2f78edb419477027c9c76b8adc3f4378914b8d45ed81a9cd546231fc6,1,3,1,36.78332424,1574002223,Vote,1ad8bdae1afddbea736e44ad091183dbab2553318f35631badd946a8d1d89bdf
9a212e895b0dbc3a08140b3a443d23f0bed11013f89f30709272dadac443ff89,1,3,1,36.78332424,1573847651,Vote,e566dc13bc6906442e7637f7a54322ebd6ab24b428773166cfdb53445df8ed8e
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,10,1,36.82584756,1573739553,Regular,f5ee53d7c101fa84bcd0ae01a1eef923f27c1a4c872e49655197c393b38e70f6
ecd484b3df391ecad82909d574fc6fd643fc0c74eaf19ef1cdc516e83459ec60,-1,5,1,36.78332424,1573738437,Regular,f234b2c2c9a9c9c6a2cd1a348e9b778be9133cdbcd17197e4d78e51f823ccef4
004c1cae6de7e59b5bc8395690b99599cad20d7ae18c778fd0f29145c42edd1f,-1,83,1,36.82584756,1573717926,Regular,0a17290a9000a828e549a947399ed7b99f6957802b4126ca240608bd113fd8d3
63a48e2bc1479a0d08e9902397a6919297fe7de1119a1a7ac0415d16a3f54d80,-1,2,1,36.78332424,1573704541,Regular,41c02220e79effcabef0e87c3d352520319b5ed6a363348eb0cbcfffc3e333c4
231135858fa2f91eafd9063c7d4677b496e0e3a5618f06438a72c38a6fe786b9,-1,15,1,36.78332424,1573698367,Regular,630fef12552b35667d029e3f1142f862d2dd96e8c5273aece71d167b44aa8364
d39a7339916777a68e411b5bd2f00b36445e8a119332e29eee139752461f2ccb,-1,13,1,36.82584756,1573687839,Regular,8e3aae1741a96450fc2c4b0adf6c9889f669e144bd62f690cc547387c068abb1
630fef12552b35667d029e3f1142f862d2dd96e8c5273aece71d167b44aa8364,1,3,1,36.78332424,1573663265,Vote,231135858fa2f91eafd9063c7d4677b496e0e3a5618f06438a72c38a6fe786b9
6c03d8127727bf0e5b494a820a7989848134ff7ee83d8406aa1f7a6a0c627450,-1,10,1,36.82584756,1573662936,Regular,face4b087f63ccfbfb4b45d3f3f7a0e8e09fb9e6e79ea50847c955c0f92f4785
14f3c53b5dcb538eab8dd38dbb8c59822fc6ec66d0e503da3fd6e8fbfa93e84d,-1,7,1,36.78332424,1573661473,Regular,bd294785fe9720c8b1815afc7444776e76203be03535507f2bca312f0240b478
4f2c82313e33f1482576c43af3515c01038b4263408db8e1d016974002919f9e,-1,1,1,36.78332424,1573657327,Regular,a642d18ed315337af1058b824f90f62f6ee776ab59bf3cabcd516b3b8754535d
538a21be55b7ea2a17e804e0da1888cfd3b6ad455965a657f9c2ef361fd81c2f,-1,8,1,36.82584756,1573657046,Regular,7cf1296186d8bf51ff2bf6689cf2cb5f13f270e99242650b4e5b62e5e23fd85a
39215802756b3c05f91ba08f40052d44f788e1afb0b1cf7f0f2d26d8f633afbd,-1,17,1,36.78332424,1573654204,Regular,6fa9fb0da299f05028234ceb54e4338febaa80b53e3219a2952dc9a1a315944a
444a93ae0d3379da6f8886bee7dedf2679ea4906d195498983c0f24859ccb19e,-1,1,1,36.82584756,1573654100,Regular,f6439a74357417c5cbcf42ef42fc52364fdf4f3e526f645d2ddb34066ddca048
d27dc15e969b0537082bad7b358afe625f5bad3d6904579fbd42fd3c281732f8,-1,27,1,36.82584756,1573652547,Regular,980e5b2f5442342648c027e435a303b78e65e29264a1ba101a51caa7df25f038
a0bbc223586d2fc3ac3bd4da7f436cbba9f26dc70189a22a9053efb221202d9f,-1,14,1,36.82584756,1573652434,Regular,67d55b818782fe8edebbe18bf49c0e6eccee1f0f952afcb62c2f8e690d4bc736
15950ef2113baaf10a48a31b41b89283ccd22bda8edfa7853ed89e9ace651c08,-1,9,1,36.82584756,1573651722,Regular,9f37f5196b0d8595073a65eeff9cc5036fa48efe84f5e37ba527f2131d9f1b30
5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd,-1,111,1,36.82584756,1573645555,Regular,6494b7585c19cef696d2e75318c80611dd63fb3735dd59cb52ffc468ab47ee06
a642d18ed315337af1058b824f90f62f6ee776ab59bf3cabcd516b3b8754535d,1,3,1,36.78332424,1573630221,Vote,4f2c82313e33f1482576c43af3515c01038b4263408db8e1d016974002919f9e
41c02220e79effcabef0e87c3d352520319b5ed6a363348eb0cbcfffc3e333c4,1,3,1,36.78332424,1573483157,Vote,63a48e2bc1479a0d08e9902397a6919297fe7de1119a1a7ac0415d16a3f54d80
6fa9fb0da299f05028234ceb54e4338febaa80b53e3219a2952dc9a1a315944a,1,3,1,36.78332424,1573481327,Vote,39215802756b3c05f91ba08f40052d44f788e1afb0b1cf7f0f2d26d8f633afbd
bd294785fe9720c8b1815afc7444776e76203be03535507f2bca312f0240b478,1,3,1,36.78332424,1573442807,Vote,14f3c53b5dcb538eab8dd38dbb8c59822fc6ec66d0e503da3fd6e8fbfa93e84d
f234b2c2c9a9c9c6a2cd1a348e9b778be9133cdbcd17197e4d78e51f823ccef4,1,3,1,36.78332424,1573395004,Vote,ecd484b3df391ecad82909d574fc6fd643fc0c74eaf19ef1cdc516e83459ec60
f6439a74357417c5cbcf42ef42fc52364fdf4f3e526f645d2ddb34066ddca048,1,3,1,36.82584756,1573270838,Vote,444a93ae0d3379da6f8886bee7dedf2679ea4906d195498983c0f24859ccb19e
67d55b818782fe8edebbe18bf49c0e6eccee1f0f952afcb62c2f8e690d4bc736,1,3,1,36.82584756,1573264581,Vote,a0bbc223586d2fc3ac3bd4da7f436cbba9f26dc70189a22a9053efb221202d9f
0a17290a9000a828e549a947399ed7b99f6957802b4126ca240608bd113fd8d3,1,3,1,36.82584756,1573238011,Vote,004c1cae6de7e59b5bc8395690b99599cad20d7ae18c778fd0f29145c42edd1f
f5ee53d7c101fa84bcd0ae01a1eef923f27c1a4c872e49655197c393b38e70f6,1,3,1,36.82584756,1573174025,Vote,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
7cf1296186d8bf51ff2bf6689cf2cb5f13f270e99242650b4e5b62e5e23fd85a,1,3,1,36.82584756,1573149903,Vote,538a21be55b7ea2a17e804e0da1888cfd3b6ad455965a657f9c2ef361fd81c2f
980e5b2f5442342648c027e435a303b78e65e29264a1ba101a51caa7df25f038,1,3,1,36.82584756,1573085591,Vote,d27dc15e969b0537082bad7b358afe625f5bad3d6904579fbd42fd3c281732f8
6494b7585c19cef696d2e75318c80611dd63fb3735dd59cb52ffc468ab47ee06,1,3,1,36.82584756,1573083170,Vote,5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd
face4b087f63ccfbfb4b45d3f3f7a0e8e09fb9e6e79ea50847c955c0f92f4785,1,3,1,36.82584756,1573077775,Vote,6c03d8127727bf0e5b494a820a7989848134ff7ee83d8406aa1f7a6a0c627450
8e3aae1741a96450fc2c4b0adf6c9889f669e144bd62f690cc547387c068abb1,1,3,1,36.82584756,1573023505,Vote,d39a7339916777a68e411b5bd2f00b36445e8a119332e29eee139752461f2ccb
9f37f5196b0d8595073a65eeff9cc5036fa48efe84f5e37ba527f2131d9f1b30,1,3,1,36.82584756,1573015403,Vote,15950ef2113baaf10a48a31b41b89283ccd22bda8edfa7853ed89e9ace651c08
c43461c84f2f1d038231d8c9e32d17c9f631704ec133e233569325fefaac15fb,-1,0,1,36.82584756,1572866692,Regular,532c55dfaecfacb8be16bdb07fe1baaa6a721a136ba32f8634d38da1908c5020
b45be9f1cb0b4da16e6174645a4915ffd1b1f652adfdfecc5188626fff5cdcab,-1,0,1,36.82584756,1572842025,Regular,c68076e12c2935a9ae0be95ecbe4d1ed1c56316083b1e652bb0c4e9de24eff52
532c55dfaecfacb8be16bdb07fe1baaa6a721a136ba32f8634d38da1908c5020,1,3,1,36.82584756,1572819826,Vote,c43461c84f2f1d038231d8c9e32d17c9f631704ec133e233569325fefaac15fb
c68076e12c2935a9ae0be95ecbe4d1ed1c56316083b1e652bb0c4e9de24eff52,1,3,1,36.82584756,1572808206,Vote,b45be9f1cb0b4da16e6174645a4915ffd1b1f652adfdfecc5188626fff5cdcab
