tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e763fd999f1127959dc0b906f0894cfdaf3af3f7ca3f9101a10103f7d781fcb6,-1,6,1,35.8803097,1588361598,Regular,280f1f507ebaa608e9a692fc85139d7b4deee510ca32503ec8faf658e17e1fbc
280f1f507ebaa608e9a692fc85139d7b4deee510ca32503ec8faf658e17e1fbc,1,3,1,35.8803097,1588325269,Vote,e763fd999f1127959dc0b906f0894cfdaf3af3f7ca3f9101a10103f7d781fcb6
43f63a73c032cea3f8c629d9378793537745a2179d0c1fee956dbea95e9731ae,-1,23,1,37.57764503,1585984477,Regular,b91c0de3c3cf3e021d929adbb2053d0b0d9875b648bf59fe0ce8ed83d42cd782
8d6394526bcc9ba4e2c6d9bf1a1ff5919df56b13db9a0dbf2402646192d9bc82,-1,32,1,37.54130808,1585976120,Regular,b7ea0ade5a38b9ddfa814ab10938a7b8d011df87eeeaf2d6efeb020a8ae8aa74
b7ea0ade5a38b9ddfa814ab10938a7b8d011df87eeeaf2d6efeb020a8ae8aa74,1,3,1,37.54130808,1585791595,Vote,8d6394526bcc9ba4e2c6d9bf1a1ff5919df56b13db9a0dbf2402646192d9bc82
8959e58d1a6f884b13635bae1c5ff01471373505ec228f064d998ddc741bf265,-1,2,1,37.61513859,1584583088,Regular,a886a9e8051436e0966f3dd8ea97585ea7bb1cc9ee416a6cb16c96dd225e5c3f
b91c0de3c3cf3e021d929adbb2053d0b0d9875b648bf59fe0ce8ed83d42cd782,1,3,1,37.57764503,1583602084,Vote,43f63a73c032cea3f8c629d9378793537745a2179d0c1fee956dbea95e9731ae
a886a9e8051436e0966f3dd8ea97585ea7bb1cc9ee416a6cb16c96dd225e5c3f,1,3,1,37.61513859,1583033990,Vote,8959e58d1a6f884b13635bae1c5ff01471373505ec228f064d998ddc741bf265
eae8e6380b33e15386c93e843bffbca7c81030945ec6a98d68f5ec006005a2fb,-1,0,1,32.04376976,1582841504,Regular,d61d0c0ffdfc5513c18d189bb67138e08e1865c1dd9721df41325e5fd4c56e44
d61d0c0ffdfc5513c18d189bb67138e08e1865c1dd9721df41325e5fd4c56e44,1,40,1,32.04376976,1582841445,Regular,eae8e6380b33e15386c93e843bffbca7c81030945ec6a98d68f5ec006005a2fb
