tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81078a2b848b511f70c21379e4b2022b217339ed1fd31af586093161363afcaf,-1,29,1,79.58961091,1569450501,Regular,23e375e2d435db87b2ff1f09519193cc0770c1305bd7831691ae8155307a39ea
23e375e2d435db87b2ff1f09519193cc0770c1305bd7831691ae8155307a39ea,1,3,1,79.58961091,1569380849,Vote,81078a2b848b511f70c21379e4b2022b217339ed1fd31af586093161363afcaf
ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49,-1,6,1,79.58961091,1569332545,Regular,21f0087ec599b4bc36b4f369c5ee471bbb8f5fba0ac6590d30fa2a36cf02d769
21f0087ec599b4bc36b4f369c5ee471bbb8f5fba0ac6590d30fa2a36cf02d769,1,3,1,79.58961091,1569272599,Vote,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
46b3104148c167049e283306d4aa315e13b2372730b67019666b0c167c95d4c6,-1,16,1,79.6349063,1569056353,Regular,19739719687099b7bbb0bbd02980cf9c8a4cd13ffe2554e5af948f58ea1282d9
88e299c3e0848e5d00d322d3b474ebf80ca0bbba9e287203ec69614abf5f5ea2,-1,19,1,79.58961091,1569049851,Regular,c951fd6359dca5bcd614f891f0cd779ed8465ae949d97559865825dd47ee09aa
96345857375ecba02db34f5c0fc00d31671fc547883b8a8504b37e4fc9ff23a2,-1,31,1,79.6349063,1569042224,Regular,23edb92eb0b992a61f86082f8af5eeb72ce5d2d36ee42dc7dc9dc391ba91df42
c951fd6359dca5bcd614f891f0cd779ed8465ae949d97559865825dd47ee09aa,1,3,1,79.58961091,1568560237,Vote,88e299c3e0848e5d00d322d3b474ebf80ca0bbba9e287203ec69614abf5f5ea2
19739719687099b7bbb0bbd02980cf9c8a4cd13ffe2554e5af948f58ea1282d9,1,3,1,79.6349063,1567610680,Vote,46b3104148c167049e283306d4aa315e13b2372730b67019666b0c167c95d4c6
23edb92eb0b992a61f86082f8af5eeb72ce5d2d36ee42dc7dc9dc391ba91df42,1,3,1,79.6349063,1567493095,Vote,96345857375ecba02db34f5c0fc00d31671fc547883b8a8504b37e4fc9ff23a2
