tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ecedfc3acedea0413ce6d1b57788d14653f569354a2c6a0c5ef096774f671b,-1,0,1,192.77691317,1565799946,Ticket,470200ac295f489aab3bd14c61097a95dfbcc2e0a77cf8f13660051881a57042
632143e364e36525a1bec3bc5adffcaf03e4c9bea1cfd426c4c8159d2f23e8b5,-1,0,1,192.77691317,1565799946,Ticket,470200ac295f489aab3bd14c61097a95dfbcc2e0a77cf8f13660051881a57042
9c8a666805482b1b8746a84d7017efcacd17afb8ef33e9579512172641f0cab5,-1,0,1,192.77691317,1565799946,Ticket,470200ac295f489aab3bd14c61097a95dfbcc2e0a77cf8f13660051881a57042
a2f834e7bf8b54c42755cf140029e7d6789dc8b64baf178cd7ae52685e2733e5,-1,0,1,192.77691317,1565799946,Ticket,470200ac295f489aab3bd14c61097a95dfbcc2e0a77cf8f13660051881a57042
c936b0efefde3957c88053acc283b073e4df31942c9a83f60cab9413e55801be,-1,0,1,192.77691317,1565799946,Ticket,470200ac295f489aab3bd14c61097a95dfbcc2e0a77cf8f13660051881a57042
e16acdba81c61b04c76cee41b07c1754c6437401668f7bacf2c261763faec6bc,-1,0,1,192.77691317,1565799946,Ticket,470200ac295f489aab3bd14c61097a95dfbcc2e0a77cf8f13660051881a57042
470200ac295f489aab3bd14c61097a95dfbcc2e0a77cf8f13660051881a57042,1,3,1,192.77691317,1565799422,Regular,46ecedfc3acedea0413ce6d1b57788d14653f569354a2c6a0c5ef096774f671b
470200ac295f489aab3bd14c61097a95dfbcc2e0a77cf8f13660051881a57042,1,2,1,192.77691317,1565799422,Regular,a2f834e7bf8b54c42755cf140029e7d6789dc8b64baf178cd7ae52685e2733e5
470200ac295f489aab3bd14c61097a95dfbcc2e0a77cf8f13660051881a57042,1,1,1,192.77691317,1565799422,Regular,c936b0efefde3957c88053acc283b073e4df31942c9a83f60cab9413e55801be
470200ac295f489aab3bd14c61097a95dfbcc2e0a77cf8f13660051881a57042,1,4,1,192.77691317,1565799422,Regular,632143e364e36525a1bec3bc5adffcaf03e4c9bea1cfd426c4c8159d2f23e8b5
470200ac295f489aab3bd14c61097a95dfbcc2e0a77cf8f13660051881a57042,1,5,1,192.77691317,1565799422,Regular,e16acdba81c61b04c76cee41b07c1754c6437401668f7bacf2c261763faec6bc
470200ac295f489aab3bd14c61097a95dfbcc2e0a77cf8f13660051881a57042,1,0,1,192.77691317,1565799422,Regular,9c8a666805482b1b8746a84d7017efcacd17afb8ef33e9579512172641f0cab5
