tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10921ab0a52e4bfea2a7f45ec4bc8cd0ed599a747e82467c32d05bd54b102e2d,-1,0,1,131.18246561,1549255197,Ticket,eabd7df2b3588ed0c177bda3ab9588fad6fc42602003d7cb1e4470cbff9e14ba
4b87649ca8b8040dd5dd138ed8c7556d40d598409f7cb08166fbfdf3298b2ecd,-1,0,1,131.18246561,1549255197,Ticket,eabd7df2b3588ed0c177bda3ab9588fad6fc42602003d7cb1e4470cbff9e14ba
bae16a48bfbbce267ce8e4ad82e60026cc6bbbc8686fd314100ec20d51585dcc,-1,0,1,131.18246561,1549255197,Ticket,eabd7df2b3588ed0c177bda3ab9588fad6fc42602003d7cb1e4470cbff9e14ba
e4d77a5031cd0073626f7f829542b055665a92d8b2abaea54c7f7223e113c34f,-1,0,1,131.18246561,1549255197,Ticket,eabd7df2b3588ed0c177bda3ab9588fad6fc42602003d7cb1e4470cbff9e14ba
fc9d9dc975c7c0102b73ef7c156e21c9918a4eaaf1340a9264e82e6a340e3470,-1,0,1,131.18246561,1549255197,Ticket,eabd7df2b3588ed0c177bda3ab9588fad6fc42602003d7cb1e4470cbff9e14ba
eabd7df2b3588ed0c177bda3ab9588fad6fc42602003d7cb1e4470cbff9e14ba,1,1,1,131.18246561,1549255146,Regular,fc9d9dc975c7c0102b73ef7c156e21c9918a4eaaf1340a9264e82e6a340e3470
eabd7df2b3588ed0c177bda3ab9588fad6fc42602003d7cb1e4470cbff9e14ba,1,3,1,131.18246561,1549255146,Regular,bae16a48bfbbce267ce8e4ad82e60026cc6bbbc8686fd314100ec20d51585dcc
eabd7df2b3588ed0c177bda3ab9588fad6fc42602003d7cb1e4470cbff9e14ba,1,2,1,131.18246561,1549255146,Regular,e4d77a5031cd0073626f7f829542b055665a92d8b2abaea54c7f7223e113c34f
eabd7df2b3588ed0c177bda3ab9588fad6fc42602003d7cb1e4470cbff9e14ba,1,4,1,131.18246561,1549255146,Regular,4b87649ca8b8040dd5dd138ed8c7556d40d598409f7cb08166fbfdf3298b2ecd
eabd7df2b3588ed0c177bda3ab9588fad6fc42602003d7cb1e4470cbff9e14ba,1,0,1,131.18246561,1549255146,Regular,10921ab0a52e4bfea2a7f45ec4bc8cd0ed599a747e82467c32d05bd54b102e2d
