tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,148,1,51.11363829,1597421826,Regular,99c35dc779360bab4dea8096ed4b076417522fe2b48b3ddd47ecc66b777f81a8
fc22cda0977f91d45b86d0271bfdb48ad35cf6f5f012af5b60845f5437f8490a,-1,0,1,49.77520638,1597404976,Revocation,ef3917910024ab08acbc7d5d7357dbcbff4bd1e6998d58d80c2586407feda0eb
e699b5b54958cf605eb14d6e7527385050baf108701215430558bad600cc6cee,-1,13,1,51.11363829,1574711060,Regular,4d25c8ae6ea98682bac200bbac27478ac5d658773673e559f68d6c51860f3647
4d25c8ae6ea98682bac200bbac27478ac5d658773673e559f68d6c51860f3647,1,2,1,51.11363829,1574651350,Vote,e699b5b54958cf605eb14d6e7527385050baf108701215430558bad600cc6cee
99c35dc779360bab4dea8096ed4b076417522fe2b48b3ddd47ecc66b777f81a8,1,2,1,51.11363829,1574382668,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
9fc5673a48c5ca3f8dba8a95aab4b042ee6a3c9a0c63daa3a16b74da118e5467,-1,1,1,49.77520638,1572965679,Vote,2bee42030fac825926c09abff4d33c3a4d6245f8919ff0667f80ea00519424a3
e3ecd53754b9e7a92956bf606d4771270da286f008120dcb4da0447342b322a3,-1,1,1,49.77520638,1572726474,Vote,4235573a0c1fbb9ad404839bd89b5491dd82d4dc0d77694d36da0ffe26d849d6
f78fed0fe23fa3aff722fcf861d2a84c1e169050c76f149e3d8c219dbea09f7e,-1,1,1,49.77520638,1572662204,Vote,f14219c70eb544e2d107e4683f3e41292be5edfc6c3c506a0b5b78c2ada70b6e
a62edd14a0230ddbd15164a5b7424b71cb58a6b3fadc47aef65663060776b9c1,-1,1,1,49.77520638,1572642598,Vote,fa3f9c8440c1583cf672619c21194d3b4eb55243c194d08004af74c83df3000b
832bea21ddda5c63a2955064190e353c79523ea08344fd8e800654ee20d2cd08,-1,1,1,49.77520638,1572625078,Vote,4999e39cf3214767c0e6208665edef94421e6b45973fd7e87acabe2964087b66
e9ebe54cf9dae9142aa72dd3d1ababa8976626f3b7224d23a302bf61c0f30e7b,-1,1,1,49.77520638,1572507807,Vote,8fb46be0ceff314d49fdd0c5a9246c17aad8d54e99d821a9bacb4b6784a67b45
