tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
146e697a558cf07a312eb906131783f30b1f1691041eecb8a8d644af9746229c,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
146e697a558cf07a312eb906131783f30b1f1691041eecb8a8d644af9746229c,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
27718c3e27fe48ac02bd78f119d2af428361599293b59f7a34b2c2fa3f884066,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
27718c3e27fe48ac02bd78f119d2af428361599293b59f7a34b2c2fa3f884066,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
3572c1941cdd07786db11b6fb51172a5dca1b76a5a7353afd5fae7439b339565,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
3572c1941cdd07786db11b6fb51172a5dca1b76a5a7353afd5fae7439b339565,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
42fb001ea8bc242b9fd99d92b8ad989e884585c68871bcba275aec14b83b96d5,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
42fb001ea8bc242b9fd99d92b8ad989e884585c68871bcba275aec14b83b96d5,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
5557762bcdd8b0edbc77a8144a5f85357b4248c7f4002b8f562ca895ea8016d7,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
5557762bcdd8b0edbc77a8144a5f85357b4248c7f4002b8f562ca895ea8016d7,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
633c2b69bb5d2d602f9d09fcde72181f54a056108f6884a6ac7a43764131a128,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
633c2b69bb5d2d602f9d09fcde72181f54a056108f6884a6ac7a43764131a128,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
76aefd7c2d6512a25197321e01aa88197eb6b0fa5c2826baac16f5844999caa9,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
76aefd7c2d6512a25197321e01aa88197eb6b0fa5c2826baac16f5844999caa9,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
78f6d2abd3dcc32f4383dc0f65029c00bf6eed4341fa0e4dd1f440a575f096f1,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
78f6d2abd3dcc32f4383dc0f65029c00bf6eed4341fa0e4dd1f440a575f096f1,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
797143af4ce10dcc5ef6161c44ec757d721786d8d0d9cb1b7f3ef4aaa1149359,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
797143af4ce10dcc5ef6161c44ec757d721786d8d0d9cb1b7f3ef4aaa1149359,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
8173dc8665cc5ce49d1361d6acd123163db81a314d98584ffd0b39b0dec718f2,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
8173dc8665cc5ce49d1361d6acd123163db81a314d98584ffd0b39b0dec718f2,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
9db4fde901ce73ebc6a71039337ebf3041e016ab2b44ab29449f2a1246d48517,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
9db4fde901ce73ebc6a71039337ebf3041e016ab2b44ab29449f2a1246d48517,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
ae52b09a8f546d1077a73b9fa17dda49a542afafd7ae541571827c87932cb968,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
ae52b09a8f546d1077a73b9fa17dda49a542afafd7ae541571827c87932cb968,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
b39138364e2b3d867f0a8f5baa560483ccc198592c371a1342c3fd451951ce6e,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
b39138364e2b3d867f0a8f5baa560483ccc198592c371a1342c3fd451951ce6e,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
b93f5617bed0a2c5052aeb9a77f882980251472b0e27191152e277b31bbcce98,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
b93f5617bed0a2c5052aeb9a77f882980251472b0e27191152e277b31bbcce98,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
c328b89c42578653bd7342c21a2b723261cfbca0739de7ba58393afb4aeb4171,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
c328b89c42578653bd7342c21a2b723261cfbca0739de7ba58393afb4aeb4171,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
cee3ac2051e067dfac8806f6ace2f8fb4cf4229f240f0bb052fd68580480b77a,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
cee3ac2051e067dfac8806f6ace2f8fb4cf4229f240f0bb052fd68580480b77a,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
cf074bc722afc5f5d145bf8f7b5eaf187b6d9fd357c74676d917a1a5b99e481f,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
cf074bc722afc5f5d145bf8f7b5eaf187b6d9fd357c74676d917a1a5b99e481f,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
d0f8461eb7ee1e54d3e97a3c16dfb5ebc53337db75fe0241f4c83bf7aeabc629,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
d0f8461eb7ee1e54d3e97a3c16dfb5ebc53337db75fe0241f4c83bf7aeabc629,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
ddfeefa9304c164995179ef08478cb21065e60bffa3b54d149195c133158515d,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
ddfeefa9304c164995179ef08478cb21065e60bffa3b54d149195c133158515d,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
efd2f277088de35ef007bac472859a6b15f71eedb08f2f62c954eef9808fe4bf,-1,0,1,0.02664648,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
efd2f277088de35ef007bac472859a6b15f71eedb08f2f62c954eef9808fe4bf,-1,1,1,1001.27768645,1678015097,Ticket,e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3
e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3,1,39,1,1001.27768645,1678014979,Regular,ddfeefa9304c164995179ef08478cb21065e60bffa3b54d149195c133158515d
e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3,1,32,1,0.02664648,1678014979,Regular,78f6d2abd3dcc32f4383dc0f65029c00bf6eed4341fa0e4dd1f440a575f096f1
e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3,1,33,1,1001.27768645,1678014979,Regular,78f6d2abd3dcc32f4383dc0f65029c00bf6eed4341fa0e4dd1f440a575f096f1
e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3,1,26,1,0.02664648,1678014979,Regular,146e697a558cf07a312eb906131783f30b1f1691041eecb8a8d644af9746229c
e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3,1,27,1,1001.27768645,1678014979,Regular,146e697a558cf07a312eb906131783f30b1f1691041eecb8a8d644af9746229c
e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3,1,4,1,0.02664648,1678014979,Regular,27718c3e27fe48ac02bd78f119d2af428361599293b59f7a34b2c2fa3f884066
e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3,1,5,1,1001.27768645,1678014979,Regular,27718c3e27fe48ac02bd78f119d2af428361599293b59f7a34b2c2fa3f884066
e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3,1,28,1,0.02664648,1678014979,Regular,5557762bcdd8b0edbc77a8144a5f85357b4248c7f4002b8f562ca895ea8016d7
e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3,1,29,1,1001.27768645,1678014979,Regular,5557762bcdd8b0edbc77a8144a5f85357b4248c7f4002b8f562ca895ea8016d7
e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3,1,16,1,0.02664648,1678014979,Regular,cee3ac2051e067dfac8806f6ace2f8fb4cf4229f240f0bb052fd68580480b77a
e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3,1,17,1,1001.27768645,1678014979,Regular,cee3ac2051e067dfac8806f6ace2f8fb4cf4229f240f0bb052fd68580480b77a
e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3,1,6,1,0.02664648,1678014979,Regular,797143af4ce10dcc5ef6161c44ec757d721786d8d0d9cb1b7f3ef4aaa1149359
e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3,1,7,1,1001.27768645,1678014979,Regular,797143af4ce10dcc5ef6161c44ec757d721786d8d0d9cb1b7f3ef4aaa1149359
e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3,1,20,1,0.02664648,1678014979,Regular,8173dc8665cc5ce49d1361d6acd123163db81a314d98584ffd0b39b0dec718f2
e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3,1,21,1,1001.27768645,1678014979,Regular,8173dc8665cc5ce49d1361d6acd123163db81a314d98584ffd0b39b0dec718f2
e80417722dab409ca121c7a04ff2de9dc0224524dc44bf0a9ad6cbdacf4264c3,1,24,1,0.02664648,1678014979,Regular,c328b89c42578653bd7342c21a2b723261cfbca0739de7ba58393afb4aeb4171
