tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431,-1,383,1,14.14985314,1618546022,Regular,17983216fe06474b9a922a86d5936d2148f69eef5ed4f3b73e291acea4a645e6
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,295,1,14.12335056,1618545339,Regular,f41ab75174b99ccabfdd118065d2706ed8d067e8a98481349c0e988f244d85da
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,376,1,14.14985314,1618544965,Regular,87d324a4be72df62a37afec462a3b0d2b84cc3924ab7460a031ce7956937ccc2
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,21,1,14.12335056,1618544834,Regular,2ebba65acafa96864f4d8981fd02a1125f4b4b9bdb53e1883861786146ee09a3
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,427,1,14.12335056,1618544834,Regular,30c5906113313f705243a7f093822ed0d7cdc79177193f85da2e9a088f10abbb
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,397,1,14.12335056,1618544834,Regular,0d57ebaacdb8104458cca14cb110b5af731022839fa9360d5fb3ff133f9fcb94
f41ab75174b99ccabfdd118065d2706ed8d067e8a98481349c0e988f244d85da,1,3,1,14.12335056,1611949276,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
2ebba65acafa96864f4d8981fd02a1125f4b4b9bdb53e1883861786146ee09a3,1,3,1,14.12335056,1611484287,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
0d57ebaacdb8104458cca14cb110b5af731022839fa9360d5fb3ff133f9fcb94,1,3,1,14.12335056,1611187441,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
30c5906113313f705243a7f093822ed0d7cdc79177193f85da2e9a088f10abbb,1,3,1,14.12335056,1610789488,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
17983216fe06474b9a922a86d5936d2148f69eef5ed4f3b73e291acea4a645e6,1,3,1,14.14985314,1609960660,Vote,e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,133,1,14.14985314,1609783882,Regular,88f380310a9acf4c5a2df83a1d477f4b35658f93fe780db23fb2cce0d46b922a
