tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcf5130ab4d6866e05614cf5106629cf788b141312af91998082731a42741c0f,-1,14,1,117.51983478,1573686214,Regular,60e98db3e3c36ebd13f8d804f378ea37e5159e00c22fbf6fcf2bce41762ebcae
5ee578d68d82de3e48f8c14d04203a8cd443ad1c9d5a9a79408bf5dacdce018e,-1,11,1,117.56241153,1573661805,Regular,201a5d30cf2efbf57724a70e1e5b39a5005ab9a9a6beb985cfc4978eac2efe7a
60e98db3e3c36ebd13f8d804f378ea37e5159e00c22fbf6fcf2bce41762ebcae,1,3,1,117.51983478,1573349825,Vote,fcf5130ab4d6866e05614cf5106629cf788b141312af91998082731a42741c0f
201a5d30cf2efbf57724a70e1e5b39a5005ab9a9a6beb985cfc4978eac2efe7a,1,3,1,117.56241153,1573128039,Vote,5ee578d68d82de3e48f8c14d04203a8cd443ad1c9d5a9a79408bf5dacdce018e
d7b05a280dfbdaf933ad3734a8f1f323a4903ea2690f86e6f4ac9e70cc41d67f,-1,1,1,117.56241153,1572914962,Regular,8cdd1637e6aee8227eb4cc8125e8f855d946221dc004aa8e8987b23ce3ee1e39
8cdd1637e6aee8227eb4cc8125e8f855d946221dc004aa8e8987b23ce3ee1e39,1,3,1,117.56241153,1572877373,Vote,d7b05a280dfbdaf933ad3734a8f1f323a4903ea2690f86e6f4ac9e70cc41d67f
b39c03c5f90fa6b7198013fec76cf4db37d5d48b0e5ed246ae62a4ccfcb92974,-1,0,1,117.56241153,1572813580,Regular,d8b4411d228c8a90a98951c8c412e673169466e98251fdcd6088d65d6ed7db7f
a4ab0734e21bfc695afcac12a8e6c9482cae775998c76ff087ef0763a1ecf445,-1,5,1,117.56241153,1572812145,Regular,eeea8af4a973527ea1c6dd5e5d753875b85b77d77d4980d029c7ab04da84c17b
d8b4411d228c8a90a98951c8c412e673169466e98251fdcd6088d65d6ed7db7f,1,3,1,117.56241153,1572307205,Vote,b39c03c5f90fa6b7198013fec76cf4db37d5d48b0e5ed246ae62a4ccfcb92974
eeea8af4a973527ea1c6dd5e5d753875b85b77d77d4980d029c7ab04da84c17b,1,3,1,117.56241153,1571776427,Vote,a4ab0734e21bfc695afcac12a8e6c9482cae775998c76ff087ef0763a1ecf445
65157ea3f67df558e953af489beba73e104fed44d7a7f8482b774a824aa9318b,-1,5,1,117.56241153,1571691692,Regular,2d9af4643976873dba173f703997f5166b0312dc1dd8dd87d09fb1d14d206550
2d9af4643976873dba173f703997f5166b0312dc1dd8dd87d09fb1d14d206550,1,3,1,117.56241153,1571652216,Vote,65157ea3f67df558e953af489beba73e104fed44d7a7f8482b774a824aa9318b
41fe66fd5db166feb3c772fb551882db4058dc2fe41cd14d384513c11554aa0a,-1,4,1,117.56241153,1571632507,Regular,350d1e67648628df828bdcf32a5af906e2c00483bd7853157e4d9c50b0d5ced6
350d1e67648628df828bdcf32a5af906e2c00483bd7853157e4d9c50b0d5ced6,1,3,1,117.56241153,1571596555,Vote,41fe66fd5db166feb3c772fb551882db4058dc2fe41cd14d384513c11554aa0a
d3198b8926a0c16598bdde11ac8e7ff418ee6661744367cc06253628b657a0fe,-1,33,1,117.56241153,1571454462,Regular,97fde1f25708b30bec7dd75ace1cb83314f6a54f698338aa3cc140bad53e0bf6
38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e,-1,130,1,117.60634349,1571407845,Regular,1600d0ce4ab9c96d27db2b984bcd908d83acb2f8f121242df74d3f7380beac9e
3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba,-1,94,1,117.56241153,1571405736,Regular,f998db7b6d82c5264f6d5a99f232156330ac8fd6e45bcea18be6000deb11bc92
