tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d6d6bdcb14922d18ad3befc84e14dfe448d9e27343e33a22a7bcee165af297,-1,8,1,181.49832992,1555918669,Regular,7cef9696e8b5c72fd075ce3986178ddde356ed6e0b053418db39d948e392e88f
7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9,-1,16,1,175.8364593,1555912565,Regular,7d70eca96bade969d79b6c3ccd2b9986ee30ad69bada5b1b0d9bfde57fbb8b75
7cef9696e8b5c72fd075ce3986178ddde356ed6e0b053418db39d948e392e88f,1,2,1,181.49832992,1555851883,Vote,14d6d6bdcb14922d18ad3befc84e14dfe448d9e27343e33a22a7bcee165af297
7d70eca96bade969d79b6c3ccd2b9986ee30ad69bada5b1b0d9bfde57fbb8b75,1,2,1,175.8364593,1555775933,Vote,7f78cbba0b19be8818bf7c54db05c4f5b521e525c6b4e33052fd1475514815c9
907fc539f7e54b0c6471f861f8f32a6406b7e4fef7977496429a467936ab5469,-1,3,1,181.49832992,1555221096,Regular,ce8581166dae8a33e2115cb5cc1a189af4d3da74fa5d225597c59a1f10c02ab6
ce8581166dae8a33e2115cb5cc1a189af4d3da74fa5d225597c59a1f10c02ab6,1,2,1,181.49832992,1555183099,Vote,907fc539f7e54b0c6471f861f8f32a6406b7e4fef7977496429a467936ab5469
b8d7137421db71a35df7f8c8b70e2adf53332b0f4fba1f28ae2a9e44888d3850,-1,22,1,181.55306908,1553720822,Regular,f96bd9eed0517f2e2f54b1f640e42932e4d7d1fc26472101dd3cbf092e85c0f8
9f31a9e91b183b934cf7cb212223f6144317928d50cfe7ab5f216655c91d8592,-1,25,1,181.55306908,1553628887,Regular,cf50673a331a13de4e9abd977b22ca745227f6babe9ac18f36c4a1f291a6ba43
f96bd9eed0517f2e2f54b1f640e42932e4d7d1fc26472101dd3cbf092e85c0f8,1,2,1,181.55306908,1553121010,Vote,b8d7137421db71a35df7f8c8b70e2adf53332b0f4fba1f28ae2a9e44888d3850
cf50673a331a13de4e9abd977b22ca745227f6babe9ac18f36c4a1f291a6ba43,1,2,1,181.55306908,1553062751,Vote,9f31a9e91b183b934cf7cb212223f6144317928d50cfe7ab5f216655c91d8592
f5551430e917b4ad2f197ae47d6cc6ba5f904a8720ec321bd55cf710ab0b75f3,-1,3,1,181.55306908,1552763028,Regular,7eea02563d47e9a0c0d13973193969178a394765a16d52865174855485efeea0
14cb773cf9e67f814ab99b5dee5f0646c4e9e68c0ed1c083e28401004ca2f34d,-1,1,1,181.55306908,1552754162,Regular,e8c8dbfdcbae32ac56a0cbfb4bf29144de09da211958c082ddbe66ca79cfce13
7eea02563d47e9a0c0d13973193969178a394765a16d52865174855485efeea0,1,2,1,181.55306908,1552358346,Vote,f5551430e917b4ad2f197ae47d6cc6ba5f904a8720ec321bd55cf710ab0b75f3
e8c8dbfdcbae32ac56a0cbfb4bf29144de09da211958c082ddbe66ca79cfce13,1,2,1,181.55306908,1552261571,Vote,14cb773cf9e67f814ab99b5dee5f0646c4e9e68c0ed1c083e28401004ca2f34d
