tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,-1,16,1,296.42074676,1554343627,Regular,421ca1b88b23ccfdd6f7db28ec47c16027cfe96ff119289e172266ac13b27fb6
48609e290fe2e17c07a76b3af3d91cecc713f31335dc50a07c3a2340a60cd030,-1,21,1,296.42074676,1554322900,Regular,dd94d7f5129111b241ff935016d16f3fdea14a61b4f6a5e96a5411dce1db6d61
dd94d7f5129111b241ff935016d16f3fdea14a61b4f6a5e96a5411dce1db6d61,1,2,1,296.42074676,1554174615,Vote,48609e290fe2e17c07a76b3af3d91cecc713f31335dc50a07c3a2340a60cd030
421ca1b88b23ccfdd6f7db28ec47c16027cfe96ff119289e172266ac13b27fb6,1,2,1,296.42074676,1554125791,Vote,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
41c1963e89a695801a5168d0b3252b428d9741f4fd181586a6c52326f210428e,-1,16,1,296.47548592,1553636907,Regular,c4e96cce711ff26cf422068e38e89ddb849c5172a3e33835028d94297d556a70
c4e96cce711ff26cf422068e38e89ddb849c5172a3e33835028d94297d556a70,1,2,1,296.47548592,1553243894,Vote,41c1963e89a695801a5168d0b3252b428d9741f4fd181586a6c52326f210428e
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,-1,6,1,294.70131192,1552764077,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,-1,7,1,294.70131192,1552764077,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,-1,8,1,294.70131192,1552764077,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,-1,9,1,294.70131192,1552764077,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,-1,10,1,294.70131192,1552764077,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,-1,11,1,294.70131192,1552764077,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,-1,12,1,294.70131192,1552764077,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,-1,13,1,294.70131192,1552764077,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,-1,2,1,294.70131192,1552764077,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,-1,14,1,294.70131192,1552764077,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,-1,15,1,294.70131192,1552764077,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,-1,4,1,294.70131192,1552764077,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,-1,5,1,294.70131192,1552764077,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb,-1,3,1,294.70131192,1552764077,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b,-1,26,1,294.70131192,1552763589,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b,-1,28,1,294.70131192,1552763589,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b,-1,23,1,294.70131192,1552763589,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b,-1,24,1,294.70131192,1552763589,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b,-1,25,1,294.70131192,1552763589,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b,-1,27,1,294.70131192,1552763589,Regular,d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,1,16,1,294.70131192,1552756515,Regular,26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,1,0,1,294.70131192,1552756515,Regular,2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,1,1,1,294.70131192,1552756515,Regular,2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,1,2,1,294.70131192,1552756515,Regular,2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,1,3,1,294.70131192,1552756515,Regular,2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,1,4,1,294.70131192,1552756515,Regular,2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,1,5,1,294.70131192,1552756515,Regular,2a83bb837e080a26e81d32da01224d415b18c887be1590cd89ed37ea16857f8b
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,1,6,1,294.70131192,1552756515,Regular,26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,1,7,1,294.70131192,1552756515,Regular,26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,1,8,1,294.70131192,1552756515,Regular,26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,1,9,1,294.70131192,1552756515,Regular,26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,1,10,1,294.70131192,1552756515,Regular,26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,1,11,1,294.70131192,1552756515,Regular,26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb
d8f8200ed949a02e8dd6b1daf33d5b82aa7e2fd45320cdac3f6ac780d9156f99,1,18,1,294.70131192,1552756515,Regular,26800615cd4b6ab42ee47daeb0ac22b0afe0c17a0348a50122f868ef2bc54ffb
