tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28b76e58b791f0f06707883d9dda49a6627422b98db2a708246ae10572dbffa6,-1,1,1,48.05372519,1572882714,Ticket,df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b
28b76e58b791f0f06707883d9dda49a6627422b98db2a708246ae10572dbffa6,-1,0,1,0.09977013,1572882714,Ticket,df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b
44d06535ebada578fda22879a8dcc72e704de742fd557bcccf650d707e95cdac,-1,0,1,0.09977013,1572882714,Ticket,df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b
44d06535ebada578fda22879a8dcc72e704de742fd557bcccf650d707e95cdac,-1,1,1,48.05372519,1572882714,Ticket,df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b
e2388e1ae200f6a452bf0f7dbf9c68099f7deaf5882d54778266006861f66694,-1,0,1,0.09977013,1572882714,Ticket,df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b
e2388e1ae200f6a452bf0f7dbf9c68099f7deaf5882d54778266006861f66694,-1,1,1,48.05372519,1572882714,Ticket,df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b
6626940f4ddd752203db9b9c3b16adcc3f65c3715d474ac4d637650dbdaf2c46,-1,1,1,48.05372519,1572882648,Ticket,df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b
6626940f4ddd752203db9b9c3b16adcc3f65c3715d474ac4d637650dbdaf2c46,-1,0,1,0.09977013,1572882648,Ticket,df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b
daa2c727fce2d4db93a8bb4eb700421acc040c1f5559766d5c667d9aab92f2f4,-1,0,1,0.09977013,1572882648,Ticket,df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b
daa2c727fce2d4db93a8bb4eb700421acc040c1f5559766d5c667d9aab92f2f4,-1,1,1,48.05372519,1572882648,Ticket,df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b
df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b,1,3,1,48.05372519,1572882537,Regular,28b76e58b791f0f06707883d9dda49a6627422b98db2a708246ae10572dbffa6
df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b,1,4,1,0.09977013,1572882537,Regular,daa2c727fce2d4db93a8bb4eb700421acc040c1f5559766d5c667d9aab92f2f4
df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b,1,5,1,48.05372519,1572882537,Regular,daa2c727fce2d4db93a8bb4eb700421acc040c1f5559766d5c667d9aab92f2f4
df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b,1,8,1,0.09977013,1572882537,Regular,6626940f4ddd752203db9b9c3b16adcc3f65c3715d474ac4d637650dbdaf2c46
df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b,1,9,1,48.05372519,1572882537,Regular,6626940f4ddd752203db9b9c3b16adcc3f65c3715d474ac4d637650dbdaf2c46
df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b,1,6,1,0.09977013,1572882537,Regular,44d06535ebada578fda22879a8dcc72e704de742fd557bcccf650d707e95cdac
df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b,1,7,1,48.05372519,1572882537,Regular,44d06535ebada578fda22879a8dcc72e704de742fd557bcccf650d707e95cdac
df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b,1,0,1,0.09977013,1572882537,Regular,e2388e1ae200f6a452bf0f7dbf9c68099f7deaf5882d54778266006861f66694
df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b,1,1,1,48.05372519,1572882537,Regular,e2388e1ae200f6a452bf0f7dbf9c68099f7deaf5882d54778266006861f66694
df2c6659fc31eb22b8b1b53b19b8e426524e91860b8a79291753b1a7c1f7d36b,1,2,1,0.09977013,1572882537,Regular,28b76e58b791f0f06707883d9dda49a6627422b98db2a708246ae10572dbffa6
