tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5783e65c30daebdca03acf456b664b4175ea0274f8177de7f642dcfc56eab404,-1,0,1,161.31033639,1566328806,Revocation,ee151d9502925426ba7953225963a2588da5489d701d4c9680f8236f2389b8bc
a6fda9c9d4f7d3ceeb881741bf000211c538abd24ebf2ab9bc7476c4fcc77c23,-1,1,1,161.31033639,1563173156,Vote,5fa65e1a618b631ad2a88db59b936e090dc6894694e2c56022ae8a5a231faba0
6cc644c8c76b579a80a463cab7610d139da2d9a387a7004daa09ed6f90b2c020,-1,1,1,161.31033639,1562478230,Vote,a056af34abfd88a991234135c1fa8b233980cb2e8df149378a85a122f1b3add7
1ed80c3875b42d592a9711d60698cb6635b61e472d28349d904542f7a9d8a978,-1,1,1,161.31033639,1562188730,Vote,bc7ac4053fbaa246af52a0ff0133019d4015c9c976014d01f96b0702614e9e0e
f0721ddf596b9a40c67e903ead22c0c1b30b6c0a875cb6c324205ed5f6a8fdc3,-1,1,1,161.31033639,1562068394,Vote,94f5b85ca261243f615e43361024a6df31d324d338fa696da8ea6802d5aaf49c
5fa65e1a618b631ad2a88db59b936e090dc6894694e2c56022ae8a5a231faba0,1,0,1,161.31033639,1561609317,Ticket,a6fda9c9d4f7d3ceeb881741bf000211c538abd24ebf2ab9bc7476c4fcc77c23
94f5b85ca261243f615e43361024a6df31d324d338fa696da8ea6802d5aaf49c,1,0,1,161.31033639,1561609317,Ticket,f0721ddf596b9a40c67e903ead22c0c1b30b6c0a875cb6c324205ed5f6a8fdc3
a056af34abfd88a991234135c1fa8b233980cb2e8df149378a85a122f1b3add7,1,0,1,161.31033639,1561609317,Ticket,6cc644c8c76b579a80a463cab7610d139da2d9a387a7004daa09ed6f90b2c020
bc7ac4053fbaa246af52a0ff0133019d4015c9c976014d01f96b0702614e9e0e,1,0,1,161.31033639,1561609317,Ticket,1ed80c3875b42d592a9711d60698cb6635b61e472d28349d904542f7a9d8a978
ee151d9502925426ba7953225963a2588da5489d701d4c9680f8236f2389b8bc,1,0,1,161.31033639,1561609317,Ticket,5783e65c30daebdca03acf456b664b4175ea0274f8177de7f642dcfc56eab404
