tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81b40ed45ef3afa348a0499e974f8ba75072890246cd53e7d3ea8997645a8517,-1,4,1,28.37999736,1589657468,Regular,94a808aeae32e86652e0a1d762bcfc2302f2a3f8b2a5ad1566d160655179dfff
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,110,1,28.34368521,1588038714,Regular,152e746b79286c825bc57ff575c041181905652fe1c39c6eb0542031acdb79e5
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,67,1,27.88161905,1588032004,Regular,becad3b33dba9c6ebcebe3375182fd02cdc4c40896a027d40fec80dce1930bd2
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,30,1,28.37999736,1588030166,Regular,775e1417f3414c6cd87d01827158b13a808f99e018f49e231ee6ccb2929959cc
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,123,1,27.88161905,1588029126,Regular,b2045faff4428c9d9f415180df40e11ebdc30e9fdeb2346526203b2ac3cb1dcb
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,116,1,27.88161905,1587933737,Regular,86395bd5ebe74157881522a9432306461671d642ad7b1f4ba40eecaa64d005c0
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,82,1,28.34368521,1586522145,Regular,197ab7ccb9ada2601f1d67ade1fde3a55e3bfc092bc3bf2ce6794f17d8b22d6a
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,2,1,27.8453089,1586522145,Regular,6818f97107ef10f9666ba3cc97a1d9171f0565a601d8a84c8f2e27987b5a3d26
197ab7ccb9ada2601f1d67ade1fde3a55e3bfc092bc3bf2ce6794f17d8b22d6a,1,3,1,28.34368521,1586124450,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
6818f97107ef10f9666ba3cc97a1d9171f0565a601d8a84c8f2e27987b5a3d26,1,3,1,27.8453089,1586101318,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,30,1,27.88161905,1586020478,Regular,de649bfbfc1627e817f3e624c90359a814cdb196235e3351bf1730aebfd10e44
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,228,1,27.88161905,1586020478,Regular,f1ee557a3eb38b58235f6a32a327d80dfd97459454a14944fbfe78a363d3b670
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,64,1,28.34368521,1586018605,Regular,e30a919533bce2ad86037cad6d91d0e4df15e776c5e82f70639454a2da9da51f
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,218,1,28.34368521,1586018605,Regular,b4859368efe528f750263386a38b14ec8eaa8132765b3ec86fddf32431c6733c
b4859368efe528f750263386a38b14ec8eaa8132765b3ec86fddf32431c6733c,1,3,1,28.34368521,1585838907,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e30a919533bce2ad86037cad6d91d0e4df15e776c5e82f70639454a2da9da51f,1,3,1,28.34368521,1585686410,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
152e746b79286c825bc57ff575c041181905652fe1c39c6eb0542031acdb79e5,1,3,1,28.34368521,1585624076,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
94a808aeae32e86652e0a1d762bcfc2302f2a3f8b2a5ad1566d160655179dfff,1,3,1,28.37999736,1585411247,Vote,81b40ed45ef3afa348a0499e974f8ba75072890246cd53e7d3ea8997645a8517
f1ee557a3eb38b58235f6a32a327d80dfd97459454a14944fbfe78a363d3b670,1,3,1,27.88161905,1585338202,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
b2045faff4428c9d9f415180df40e11ebdc30e9fdeb2346526203b2ac3cb1dcb,1,3,1,27.88161905,1585214094,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
becad3b33dba9c6ebcebe3375182fd02cdc4c40896a027d40fec80dce1930bd2,1,3,1,27.88161905,1584978836,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
de649bfbfc1627e817f3e624c90359a814cdb196235e3351bf1730aebfd10e44,1,3,1,27.88161905,1584967590,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,21,1,27.88161905,1584586639,Regular,c60224887baaebf3eb7872c02f25a1cdcd7f4c34d5e14e6df7e7c5bea7cab076
c60224887baaebf3eb7872c02f25a1cdcd7f4c34d5e14e6df7e7c5bea7cab076,1,3,1,27.88161905,1584537002,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,85,1,28.37999736,1584480838,Regular,ebcf19627fba1f34067fb7ff01a6fe792c3be66ab1ae87ccb7af60f2cdf8b945
86395bd5ebe74157881522a9432306461671d642ad7b1f4ba40eecaa64d005c0,1,3,1,27.88161905,1584424202,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
775e1417f3414c6cd87d01827158b13a808f99e018f49e231ee6ccb2929959cc,1,3,1,28.37999736,1584381636,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
ebcf19627fba1f34067fb7ff01a6fe792c3be66ab1ae87ccb7af60f2cdf8b945,1,3,1,28.37999736,1584371428,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,38,1,28.37999736,1584221998,Regular,2f01b0d6626ce5e0748ec521dc1f57ff3eea4176f7771a54f6fe1827ee9f662a
2f01b0d6626ce5e0748ec521dc1f57ff3eea4176f7771a54f6fe1827ee9f662a,1,3,1,28.37999736,1584130563,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
