tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95ffb98982eb64663a8f3259c3991fd1d39f219b27f4fefa24a5a77f754695de,-1,15,1,34.46166515,1586448512,Regular,d668af26fcdce922fe59ee4067880ac392e15463e58b5d320df0e80b664914bd
d668af26fcdce922fe59ee4067880ac392e15463e58b5d320df0e80b664914bd,1,3,1,34.46166515,1586210076,Vote,95ffb98982eb64663a8f3259c3991fd1d39f219b27f4fefa24a5a77f754695de
68056e80e6a90e45301fae5d23e12774c102cf173f1cd491ffb4657ce585da63,-1,8,1,34.49799432,1584600652,Regular,dad1b3ac223b86c993b5b1f06c68f62d62dfdb9d4e94bd270724f3211cc3855a
762b7586309d87beee019bff30dca2d43e65ddd3a8b0211ea5f824e912ba9a6d,-1,8,1,34.49799432,1584566801,Regular,df4c0f81a1a94a6c0c95189672bf02a771113cee843e043dcef7419905a3602c
d403023c3520a85d93985e381e32966b542806c29e45cf47026a048f5c1df9a4,-1,11,1,34.49799432,1584561690,Regular,b3feaf16ca0011a89c7587c6a25476bee5cd0e7dbff6898736503550ac4b5926
df4c0f81a1a94a6c0c95189672bf02a771113cee843e043dcef7419905a3602c,1,3,1,34.49799432,1584400247,Vote,762b7586309d87beee019bff30dca2d43e65ddd3a8b0211ea5f824e912ba9a6d
dad1b3ac223b86c993b5b1f06c68f62d62dfdb9d4e94bd270724f3211cc3855a,1,3,1,34.49799432,1584360163,Vote,68056e80e6a90e45301fae5d23e12774c102cf173f1cd491ffb4657ce585da63
b3feaf16ca0011a89c7587c6a25476bee5cd0e7dbff6898736503550ac4b5926,1,3,1,34.49799432,1584094383,Vote,d403023c3520a85d93985e381e32966b542806c29e45cf47026a048f5c1df9a4
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,-1,1,1,34.53547986,1582862579,Regular,315b48bb8285b3f91bcb43c924d001ce44b27faf00ddea1249724be368114bbf
315b48bb8285b3f91bcb43c924d001ce44b27faf00ddea1249724be368114bbf,1,3,1,34.53547986,1582827705,Vote,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
