tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cbaafdba646eb3b30a537b68bf27310e3732ba83c810b27817f4fc7640ad319,-1,0,1,0.09226158,1537137828,Regular,ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d
4cbaafdba646eb3b30a537b68bf27310e3732ba83c810b27817f4fc7640ad319,-1,1,1,2.6102614,1537137828,Regular,ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d
4cbaafdba646eb3b30a537b68bf27310e3732ba83c810b27817f4fc7640ad319,-1,2,1,0.09226158,1537137828,Regular,ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d
4cbaafdba646eb3b30a537b68bf27310e3732ba83c810b27817f4fc7640ad319,-1,3,1,2.6102614,1537137828,Regular,ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d
4cbaafdba646eb3b30a537b68bf27310e3732ba83c810b27817f4fc7640ad319,-1,4,1,0.09226158,1537137828,Regular,ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d
4cbaafdba646eb3b30a537b68bf27310e3732ba83c810b27817f4fc7640ad319,-1,5,1,2.6102614,1537137828,Regular,ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d
ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d,1,0,1,0.09226158,1537137828,Regular,4cbaafdba646eb3b30a537b68bf27310e3732ba83c810b27817f4fc7640ad319
ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d,1,1,1,2.6102614,1537137828,Regular,4cbaafdba646eb3b30a537b68bf27310e3732ba83c810b27817f4fc7640ad319
ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d,1,2,1,0.09226158,1537137828,Regular,4cbaafdba646eb3b30a537b68bf27310e3732ba83c810b27817f4fc7640ad319
ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d,1,3,1,2.6102614,1537137828,Regular,4cbaafdba646eb3b30a537b68bf27310e3732ba83c810b27817f4fc7640ad319
ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d,1,4,1,0.09226158,1537137828,Regular,4cbaafdba646eb3b30a537b68bf27310e3732ba83c810b27817f4fc7640ad319
ea7e460db33c1d3194e33272f9d22a546f92188863faa2d6d24e772c367f2f6d,1,5,1,2.6102614,1537137828,Regular,4cbaafdba646eb3b30a537b68bf27310e3732ba83c810b27817f4fc7640ad319
