tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156e9a95d932026e4469c5a5afedcafbff5fa10e0053dab982a949d10bc7b029,-1,2,1,66.68221225,1615489392,Regular,6f63c5b7a8f5a9342a7f9f9b67b8a588923fce0b9ad349713dd4ebb564274634
6f63c5b7a8f5a9342a7f9f9b67b8a588923fce0b9ad349713dd4ebb564274634,1,3,1,66.68221225,1615400981,Vote,156e9a95d932026e4469c5a5afedcafbff5fa10e0053dab982a949d10bc7b029
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,2,1,59.3094194,1614495074,Regular,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,3,1,0.05939874,1614495074,Regular,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,12,1,59.3094194,1614495074,Regular,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,11,1,0.05939874,1614495074,Regular,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,10,1,59.3094194,1614495074,Regular,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,9,1,0.05939874,1614495074,Regular,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,8,1,59.3094194,1614495074,Regular,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,7,1,0.05939874,1614495074,Regular,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,6,1,59.3094194,1614495074,Regular,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,4,1,59.3094194,1614495074,Regular,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,5,1,0.05939874,1614495074,Regular,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,1,1,0.05939874,1614495074,Regular,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
000630e00d299030e13098dd80bce7c62cfcbbabcea666f09a892d97c76da613,-1,1,1,59.3094194,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
000630e00d299030e13098dd80bce7c62cfcbbabcea666f09a892d97c76da613,-1,0,1,0.05939874,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
159ec5575a04ed979167bafddefa9ac32b7943e32d2027e3319b28392788af80,-1,1,1,59.3094194,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
159ec5575a04ed979167bafddefa9ac32b7943e32d2027e3319b28392788af80,-1,0,1,0.05939874,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
2e8169ba3e293f306b9ea0aef5c16312d80309c5467934d1d0a74d022a7a732c,-1,0,1,0.05939874,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
2e8169ba3e293f306b9ea0aef5c16312d80309c5467934d1d0a74d022a7a732c,-1,1,1,59.3094194,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
3853adefa975a847d27d01996af40a99753933b112ae272f52cd6eca52dfdae9,-1,0,1,0.05939874,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
3853adefa975a847d27d01996af40a99753933b112ae272f52cd6eca52dfdae9,-1,1,1,59.3094194,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
4a3dba4acae1125d5d46a7b2fb4d093041111928e1ac39e14aec43e082f0ec6b,-1,1,1,59.3094194,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
4a3dba4acae1125d5d46a7b2fb4d093041111928e1ac39e14aec43e082f0ec6b,-1,0,1,0.05939874,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
4d8b5a84369fcf7e2eadf7a2be5a806a14dc31a217f6e7cf175588aa0de1a477,-1,1,1,59.3094194,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
4d8b5a84369fcf7e2eadf7a2be5a806a14dc31a217f6e7cf175588aa0de1a477,-1,0,1,0.05939874,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
9cd2df2718ff740a39dfff9beb62933187386840b557c35fafc04f6b32a0c3aa,-1,1,1,59.3094194,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
9cd2df2718ff740a39dfff9beb62933187386840b557c35fafc04f6b32a0c3aa,-1,0,1,0.05939874,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
9ee01f885308f03901f4408674a7a6510faa7a9290151fe5194b980a867d86b8,-1,0,1,0.05939874,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
9ee01f885308f03901f4408674a7a6510faa7a9290151fe5194b980a867d86b8,-1,1,1,59.3094194,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
ac57f29dc822c533276c7f98cb5158c4e6db9d1fc77f3fb0b611c0a724cec37c,-1,0,1,0.05939874,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
ac57f29dc822c533276c7f98cb5158c4e6db9d1fc77f3fb0b611c0a724cec37c,-1,1,1,59.3094194,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
b0f4663185a00f66413c16945c63cc72b495e1ca48ea30ecfdac96ec0ecd1709,-1,1,1,59.3094194,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
b0f4663185a00f66413c16945c63cc72b495e1ca48ea30ecfdac96ec0ecd1709,-1,0,1,0.05939874,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
da18c24a1d708a8c1bf81c1e930c15b13eca13b9f895695e0e45337378c8f1c5,-1,1,1,59.3094194,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
da18c24a1d708a8c1bf81c1e930c15b13eca13b9f895695e0e45337378c8f1c5,-1,0,1,0.05939874,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
e7b55767244cb434b60e38be6cb9c9caabd6d1c072cefccf1872487829bedc23,-1,0,1,0.05939874,1614476244,Ticket,08d0910dd351e1345d362ddc0d1088f92c616f56773763dfa0e46cccc45fe104
