tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
302a07893ae2d09dc70690d20569af5a67e61cd03e1e299ffc61e08a28e3506c,-1,5,1,92.41445431,1580021755,Regular,936241c26cadc42f42e6a972da8f6177edb4912e255a3a1033445fab66fb98f4
936241c26cadc42f42e6a972da8f6177edb4912e255a3a1033445fab66fb98f4,1,3,1,92.41445431,1579968649,Vote,302a07893ae2d09dc70690d20569af5a67e61cd03e1e299ffc61e08a28e3506c
3bdccf1f2ceac7089b45a42d33e205afa8f39c011375f02adda89ba2bf204422,-1,2,1,112.26521358,1579152654,Regular,d48752dcfde650eb8b4371c5699257a83d49f1345dc665e2011cecbedfa41cbd
d48752dcfde650eb8b4371c5699257a83d49f1345dc665e2011cecbedfa41cbd,1,3,1,112.26521358,1579116959,Vote,3bdccf1f2ceac7089b45a42d33e205afa8f39c011375f02adda89ba2bf204422
c5948bd5e01f8346e04580b1d8896606326d137a7dbf923f084c546f21e6c311,-1,4,1,112.26521358,1579057856,Regular,a35c66f7d50c4ade0f6c06e6682670fa66360905222118b3df7330fddd7b3bb9
a35c66f7d50c4ade0f6c06e6682670fa66360905222118b3df7330fddd7b3bb9,1,3,1,112.26521358,1579018828,Vote,c5948bd5e01f8346e04580b1d8896606326d137a7dbf923f084c546f21e6c311
355b063004b847d9aaab29d9ce561f817b20c4be6f22df69150cdc320033984f,-1,9,1,112.3051937,1578900146,Regular,d7c083698c290f082cfb1120436b3efd6ca6e75063ff03856f95816c4e0b2c9c
d7c083698c290f082cfb1120436b3efd6ca6e75063ff03856f95816c4e0b2c9c,1,3,1,112.3051937,1578061325,Vote,355b063004b847d9aaab29d9ce561f817b20c4be6f22df69150cdc320033984f
09c142e123859ec90deeb6db330bac7a70cdd348ad1eb6abae4aec3f9a5d4bb5,-1,7,1,112.3051937,1577556537,Regular,c0c1d77cf3d020248ebb18c1400abca1a961f85eed63629444f8c7f288162524
c0c1d77cf3d020248ebb18c1400abca1a961f85eed63629444f8c7f288162524,1,3,1,112.3051937,1577408614,Vote,09c142e123859ec90deeb6db330bac7a70cdd348ad1eb6abae4aec3f9a5d4bb5
be9a30181ef3a4b9d7d346473fb881f47e79fe0f00566ce0ec20c92c7efe1471,-1,1,1,92.45442708,1577304272,Regular,58c4b1e36e6bf3300f681c6134f5c73a68ce3c49e14a869e1bb4868de679d381
58c4b1e36e6bf3300f681c6134f5c73a68ce3c49e14a869e1bb4868de679d381,1,3,1,92.45442708,1577267133,Vote,be9a30181ef3a4b9d7d346473fb881f47e79fe0f00566ce0ec20c92c7efe1471
3c85bff4967e5a55588c75d0d95fab1ead603deec349695d469c9471313ec50e,-1,1,1,112.3051937,1577244024,Regular,eeb70c7224ec1e4022684ba0618121819caa0db355939f697f2615b37a757135
eeb70c7224ec1e4022684ba0618121819caa0db355939f697f2615b37a757135,1,3,1,112.3051937,1577201989,Vote,3c85bff4967e5a55588c75d0d95fab1ead603deec349695d469c9471313ec50e
92a490a7a9b406e39da3d53ceedf2493970dd123e165bebe65083d1d4adf1d9c,-1,4,1,112.3051937,1577195358,Regular,b3c09e1380b37a9f603b52a729ae7683602c92371b686aa355dd7743c274e947
b3c09e1380b37a9f603b52a729ae7683602c92371b686aa355dd7743c274e947,1,3,1,112.3051937,1577160654,Vote,92a490a7a9b406e39da3d53ceedf2493970dd123e165bebe65083d1d4adf1d9c
07786b5a88741585f728f017bf1f1a7118674751e649df8456d35023df67e636,-1,4,1,92.45442708,1576925157,Regular,c525d304f8e6c426ea735c3d603078c5edca2644c04f10e25a10c73f186b30b3
c525d304f8e6c426ea735c3d603078c5edca2644c04f10e25a10c73f186b30b3,1,3,1,92.45442708,1576790288,Vote,07786b5a88741585f728f017bf1f1a7118674751e649df8456d35023df67e636
5c0b27c9f7de7d847bee6048ab68df01d398bda464b4aa9f01b4750897649bf1,-1,1,1,112.3051937,1576562740,Regular,3fef9ff179f3e257407621e5af7149d33611836ba3a1cf7825d297a91dbefaa1
3fef9ff179f3e257407621e5af7149d33611836ba3a1cf7825d297a91dbefaa1,1,3,1,112.3051937,1576469654,Vote,5c0b27c9f7de7d847bee6048ab68df01d398bda464b4aa9f01b4750897649bf1
