tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22702819680074d493de38946e073f13b52b976d956c51c5dc1004d47de51929,-1,1,1,20.87944861,1631436674,Ticket,53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880
22702819680074d493de38946e073f13b52b976d956c51c5dc1004d47de51929,-1,0,1,0.04690121,1631436674,Ticket,53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880
6292a6a73ed9d28ad8590df41b634a22091a885fa2f26f6a5526b9c265cd7a41,-1,1,1,20.87944861,1631436674,Ticket,53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880
6292a6a73ed9d28ad8590df41b634a22091a885fa2f26f6a5526b9c265cd7a41,-1,0,1,0.04690121,1631436674,Ticket,53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880
7a01da19942a69275c7cb2fb85ae6fdd63b09e2d5258249be52d59a19c24f350,-1,1,1,20.87944861,1631436674,Ticket,53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880
7a01da19942a69275c7cb2fb85ae6fdd63b09e2d5258249be52d59a19c24f350,-1,0,1,0.04690121,1631436674,Ticket,53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880
7bca400163cedf3762da3066181952df4c4aa4baf410e23f82ec74599e29b3b1,-1,1,1,20.87944861,1631436674,Ticket,53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880
7bca400163cedf3762da3066181952df4c4aa4baf410e23f82ec74599e29b3b1,-1,0,1,0.04690121,1631436674,Ticket,53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880
e6c616c789917d438b359733daa96ef60956c072b6ff73a12e2e0d0baa106d14,-1,1,1,20.87944861,1631436674,Ticket,53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880
e6c616c789917d438b359733daa96ef60956c072b6ff73a12e2e0d0baa106d14,-1,0,1,0.04690121,1631436674,Ticket,53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880
53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880,1,2,1,0.04690121,1631436573,Regular,e6c616c789917d438b359733daa96ef60956c072b6ff73a12e2e0d0baa106d14
53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880,1,9,1,20.87944861,1631436573,Regular,7a01da19942a69275c7cb2fb85ae6fdd63b09e2d5258249be52d59a19c24f350
53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880,1,8,1,0.04690121,1631436573,Regular,7a01da19942a69275c7cb2fb85ae6fdd63b09e2d5258249be52d59a19c24f350
53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880,1,7,1,20.87944861,1631436573,Regular,22702819680074d493de38946e073f13b52b976d956c51c5dc1004d47de51929
53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880,1,6,1,0.04690121,1631436573,Regular,22702819680074d493de38946e073f13b52b976d956c51c5dc1004d47de51929
53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880,1,1,1,20.87944861,1631436573,Regular,7bca400163cedf3762da3066181952df4c4aa4baf410e23f82ec74599e29b3b1
53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880,1,0,1,0.04690121,1631436573,Regular,7bca400163cedf3762da3066181952df4c4aa4baf410e23f82ec74599e29b3b1
53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880,1,5,1,20.87944861,1631436573,Regular,6292a6a73ed9d28ad8590df41b634a22091a885fa2f26f6a5526b9c265cd7a41
53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880,1,4,1,0.04690121,1631436573,Regular,6292a6a73ed9d28ad8590df41b634a22091a885fa2f26f6a5526b9c265cd7a41
53b1d054c3ccdd562c165432047a17a6425e5d02d7338cba884088c308628880,1,3,1,20.87944861,1631436573,Regular,e6c616c789917d438b359733daa96ef60956c072b6ff73a12e2e0d0baa106d14
