tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
568589762c19c3fb6fbf964c7c5867c0e651aede41bc4633b4aea24a7f958c41,-1,1,1,114.22765825,1559937281,Vote,3c9a7ca8c195cc436d70a56f597d7b1af36bed469a6d3130bad5ecdc54cba814
7293bfa76d47e3c0de0fcb825a581aa9e1c0aabd08918826070ccd382610e648,-1,1,1,114.22765825,1559443917,Vote,48a558706e96adc4a2c8aa7368e7095a1671a96863407bb79c1d3adf449d55a9
12b47358276c70b6db1ea7326ea270b1efe2b9f7e5f75be151a7a30bc06d7c2e,-1,1,1,114.22765825,1558334973,Vote,022bbfe119751416441eba8fbf7c5db3356dfee53a299ca704f265a836b5a3d0
918756782e29f42c32465c994046d24cad1c45d2191fc985445020cbe1d67820,-1,1,1,114.22765825,1558061851,Vote,66d3d60dd79ca1ed3ca9f88e7b2070f6e4bc1dc1561c8f039684d0c279d732ff
0aa83fb1ed925a82a2f27719e88c7a172014362959f1f311c6f0fdbd5f9c8bec,-1,1,1,114.22765825,1557929145,Vote,55e37170728625027bac632295dce36203c40884961c85389d53ad13b63f61e8
53d4ccdea6d059027c79ee6b3b49ea4dda969dcbb845b8a0fd587d1afbb1cc62,-1,1,1,114.22765825,1557704779,Vote,ebf8e521ba2e38cac1977e705b2595aa71264759eb8c2d785d77387f1b152b89
022bbfe119751416441eba8fbf7c5db3356dfee53a299ca704f265a836b5a3d0,1,0,1,114.22765825,1557636462,Ticket,12b47358276c70b6db1ea7326ea270b1efe2b9f7e5f75be151a7a30bc06d7c2e
3c9a7ca8c195cc436d70a56f597d7b1af36bed469a6d3130bad5ecdc54cba814,1,0,1,114.22765825,1557636462,Ticket,568589762c19c3fb6fbf964c7c5867c0e651aede41bc4633b4aea24a7f958c41
48a558706e96adc4a2c8aa7368e7095a1671a96863407bb79c1d3adf449d55a9,1,0,1,114.22765825,1557636462,Ticket,7293bfa76d47e3c0de0fcb825a581aa9e1c0aabd08918826070ccd382610e648
55e37170728625027bac632295dce36203c40884961c85389d53ad13b63f61e8,1,0,1,114.22765825,1557636462,Ticket,0aa83fb1ed925a82a2f27719e88c7a172014362959f1f311c6f0fdbd5f9c8bec
66d3d60dd79ca1ed3ca9f88e7b2070f6e4bc1dc1561c8f039684d0c279d732ff,1,0,1,114.22765825,1557636462,Ticket,918756782e29f42c32465c994046d24cad1c45d2191fc985445020cbe1d67820
ebf8e521ba2e38cac1977e705b2595aa71264759eb8c2d785d77387f1b152b89,1,0,1,114.22765825,1557636462,Ticket,53d4ccdea6d059027c79ee6b3b49ea4dda969dcbb845b8a0fd587d1afbb1cc62
