tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89eed37e7f7cb6a377686d3fd242858c2b40ae02eb8cc6b260a119c61b312e64,-1,3,1,216.70514813,1560534081,Regular,cb4792e6451119d9a2b697c23da81c56e228260a7f9d94ae148c3118205ab286
cb4792e6451119d9a2b697c23da81c56e228260a7f9d94ae148c3118205ab286,1,2,1,216.70514813,1560495295,Vote,89eed37e7f7cb6a377686d3fd242858c2b40ae02eb8cc6b260a119c61b312e64
1664b5fb080b85e05bb8d68a821ecb0dce62a2a2b1764cb852b683a22dc968e6,-1,0,1,215.09036888,1559929696,Ticket,9620f7d23191dfbb40c81a6b32c04827f8b4a40cae09925eea6fac57df7b78f0
23a54ddbc727a71d77d940f2ecf7748347408bbdf7ad3660a055d064496aa56e,-1,0,1,215.09036888,1559929696,Ticket,9620f7d23191dfbb40c81a6b32c04827f8b4a40cae09925eea6fac57df7b78f0
26b119c6ca66f40082fb0d38ba390a45e1523db134b29127ff0ccf50c67d6086,-1,0,1,215.09036888,1559929696,Ticket,9620f7d23191dfbb40c81a6b32c04827f8b4a40cae09925eea6fac57df7b78f0
3e2b0ceb403843f2399b42edd6a4693e8b41816164d12078d669a7474f22657f,-1,0,1,215.09036888,1559929696,Ticket,9620f7d23191dfbb40c81a6b32c04827f8b4a40cae09925eea6fac57df7b78f0
53b8d80d922b879912bc28d36ebb031160d8e64c7237a7609d7aca84002c7d66,-1,0,1,215.09036888,1559929696,Ticket,9620f7d23191dfbb40c81a6b32c04827f8b4a40cae09925eea6fac57df7b78f0
68423ddfac856700b27ba9c21aaea085bbb98c68a774b691da1d8c2614f26bc8,-1,0,1,215.09036888,1559929696,Ticket,9620f7d23191dfbb40c81a6b32c04827f8b4a40cae09925eea6fac57df7b78f0
811dd7f2ec5f2f0b2c7c3eba240a16d87c5ab04d2516b26662196665cd1c6f5c,-1,0,1,215.09036888,1559929696,Ticket,9620f7d23191dfbb40c81a6b32c04827f8b4a40cae09925eea6fac57df7b78f0
8c0c37e4743d811cd0464c832b46843356c0a8a6ad5b679297b4ddc6a5d0c153,-1,0,1,215.09036888,1559929696,Ticket,9620f7d23191dfbb40c81a6b32c04827f8b4a40cae09925eea6fac57df7b78f0
8d4cc6f82b757d26d8f3a47f708def60ccadfa47323e8ef544da1b1e1252d67c,-1,0,1,215.09036888,1559929696,Ticket,9620f7d23191dfbb40c81a6b32c04827f8b4a40cae09925eea6fac57df7b78f0
949af61e8725cafddb85ece6aababd50a10c5541b14e39c39ad179503e8ccd38,-1,0,1,215.09036888,1559929696,Ticket,9620f7d23191dfbb40c81a6b32c04827f8b4a40cae09925eea6fac57df7b78f0
b0708f21e726c3fa7f565418cfdbed848e100617ea192e01bb703ea689898df6,-1,0,1,215.09036888,1559929696,Ticket,9620f7d23191dfbb40c81a6b32c04827f8b4a40cae09925eea6fac57df7b78f0
fe055ed5642dc8587539fbe4d72263c43c12e76dfab4b250d6555a09e36b7a62,-1,0,1,215.09036888,1559929696,Ticket,9620f7d23191dfbb40c81a6b32c04827f8b4a40cae09925eea6fac57df7b78f0
13d1e1082af7eab28aa6a898b956f2a4e9b9e4fa695ad572d3c231d05d7def71,-1,0,1,215.09036888,1559929645,Ticket,9620f7d23191dfbb40c81a6b32c04827f8b4a40cae09925eea6fac57df7b78f0
207b36608cfaf56d56f7ddeba5bde48d66ad89503b5acaa95ece348cd82e4b55,-1,0,1,215.09036888,1559928311,Ticket,9620f7d23191dfbb40c81a6b32c04827f8b4a40cae09925eea6fac57df7b78f0
