tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,22,1,206.76797708,1597421175,Regular,aa59a27ca98181dd92080299e2970b51f2620446a5fd587e38f985eaa4e50fdf
dd85deddfdc8fb09ad1c944636b06416f3fddb1dc861d5b616239bb981236c78,-1,0,1,269.08338994,1597404236,Revocation,5a6e501896a67858827bf1d6a1658e38795d4463f9907f4dae1991640fd29e42
9924c2b4f63664acfb4035b56e8d44953777f9266a7fbd148636b89b18d8eae8,-1,0,1,269.08338994,1597403176,Revocation,1efcf816d86b03d9c705c91722e3708087fa5b34ac0c06514da021a79bd6037d
d03776c16dcc5ea310338b99585501a5b99237184fb19c7b46af83fa5915e626,-1,0,1,269.08338994,1597403176,Revocation,f58debc32e41e50e16f7fc0eafb1f5302cd725d4907d76c99e78d2d733aef6c6
d301e1d52247e3d41f3c14d7b96d6ea80c3fb4d2394b8a8cff0037fe13162ec7,-1,1,1,269.08338994,1574572698,Vote,3f199a8db6263a3e27ee417d38e7e9544431c4f5320d1e11b7bb8250c9d05c61
b90e9f6af0ca8d53022eee643b3e2408cd742171a37c4a762a29a9e8198a7aff,-1,1,1,269.08338994,1574508059,Vote,5dfdd10b3bc4f118664c9133b2b66878f9489b7feac7aba808be7e0dd8c87d44
60e05d5339aeded06b94261769517b239634404a67a3b52d032487fff62ecfb9,-1,1,1,269.08338994,1572885518,Vote,7212dc3cff6aa153bd7c3dac908b1b9815187566747a69340338b756f2e949dc
aa59a27ca98181dd92080299e2970b51f2620446a5fd587e38f985eaa4e50fdf,1,2,1,206.76797708,1572675177,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
a5a7178d8a7106419510daad5b931831f6a1a5d37f0c0c0d6cf5d53978f798c1,-1,1,1,269.08338994,1572593755,Vote,4a98705cdeb857829e928c47415eff360712bcfc0dbdbb55e7827479b7322c8f
d6bf27d73bf3644d94cbf6710a6a958633360e502d7ff40177d6e77d753d64e8,-1,1,1,269.08338994,1572535921,Vote,a68ebc1ac61e674c50c2f5a82ddee3a9525a26478a011323f7feb9184222496f
3e556350dadb3c4fb37e81e8d7f97c3ae68e95927776ec031fae4d548335c9e7,-1,1,1,269.08338994,1572493237,Vote,11eb0c5545fd2c5e836074816ec9372773dc0d237646a065cb47646283d99051
dcbf72eccaafcffc03e75dd669c99372402259a94c26e760d44efc4635b5bdb3,-1,1,1,269.08338994,1571825100,Vote,97ca5d139fad8bd6d916fcf29216c3c43ffed075d1606c5d19ba54b54eb2d265
cf88dcc527753d4752a2f7e3290c5b2366822b5a357ccc5732ecc49bb6074809,-1,1,1,269.08338994,1571798461,Vote,b2b7bf8da0a5fe156708bb8c74645783035623d6b1a6ac56220fc02eadc7c250
a7a81ad193e9de0ebfa5ed158f4e3e55165961180acedcf45091e5e44a327427,-1,1,1,269.08338994,1571528928,Vote,5d430d45de2c2ae9914ffe95d3842c0edadc247c8c5fbeaee71c2d5879c13a00
e7264fe244cb0c813bd1c5c2bd6e0d10e8f4b789ef37886c5dd9f1094712efb9,-1,1,1,269.08338994,1571506161,Vote,dbad805bbcf08b0e9e8e9a29ce8e6c88be8133fff89c979156c04e3763855a4d
90d20ef1028b4b21c86d97fe1b2f695f58eaab006b41d738a90c7bdcb46eb491,-1,1,1,269.08338994,1571413257,Vote,b7c2fcc81f70cdcbf5c0f9a94b905e7a20a58f71f9819fe9e2d764505cfd9b0f
ab5faa0dd63a17104e1077d6b3b5f21b275f5fa571340402584337b0c3cb0d91,-1,1,1,269.08338994,1571305380,Vote,0b68d1ab3d7ccc4cabab4816c8eecb31c8846bda969c5ac4621519f1e4e567d5
7e757e2cf4b23ef4064b016cc15923cea8754f5d5205a124f35b7be1fac17d8c,-1,1,1,269.08338994,1571273613,Vote,a936d20964a967639880599714e08ef095f17e9f2406186035be16ebe8454fdb
615a767fbfc182252e19becf5c078c3d433bea63389dc142074c2ef14b32b0ff,-1,1,1,269.08338994,1571252403,Vote,863692b411246fc35832594f7dd2de73ab5be71ac4095123b234c9b1b37b1608
27f54156f873d8a78909b540cdfb0e331d3dd8709584707a33be31e9a0b82728,-1,1,1,269.08338994,1571177905,Vote,2f1d33f2f93b58499aa337272e022338209bb420046682705dd849f5c9af9fc9
25295f019978124fc8d006893e5e4dd250d478553affa0b2601572be424456d5,-1,1,1,269.08338994,1570977118,Vote,4d0316f083991e74a184a2e16b674546748c1f63b765443e66e55d85e22caec7
6e4400b55e15bd354434e9b8a67269de852528401e2dc864da4f0b49abbb3896,-1,1,1,269.08338994,1570900272,Vote,2091a4593fbda4666600cacd0dac2e99da10e27e8329af8c316f860a495fe9c3
