tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0ad4d4dd872b33042662541298f1280b160a62acdb0452f16dd40d104742d7,-1,1,1,1.92100466,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
0a0ad4d4dd872b33042662541298f1280b160a62acdb0452f16dd40d104742d7,-1,0,1,0.07955722,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
268520c0a72b14661a1e955213e66f75f2ddbb9fcec06acac641bec22536774c,-1,1,1,1.92100466,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
268520c0a72b14661a1e955213e66f75f2ddbb9fcec06acac641bec22536774c,-1,0,1,0.07955722,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
2ad42be62a23e24f4dca658bcbd2c945df9984af6d6894c651122910194f5409,-1,1,1,1.92100466,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
2ad42be62a23e24f4dca658bcbd2c945df9984af6d6894c651122910194f5409,-1,0,1,0.07955722,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
55c62d49a6643d40dd658951e3b5eeb67519b81e2295292cadaf5f0b79d36e9b,-1,0,1,0.07955722,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
55c62d49a6643d40dd658951e3b5eeb67519b81e2295292cadaf5f0b79d36e9b,-1,1,1,1.92100466,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
8b267dd0b75414d7455db92b2563fe36543ae1200ef3817f75176638fc5acc43,-1,0,1,0.07955722,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
8b267dd0b75414d7455db92b2563fe36543ae1200ef3817f75176638fc5acc43,-1,1,1,1.92100466,1531956962,Ticket,a91f243fce2ac0a7595e6017585694c467f9f6ae8a29b138312924e50cb2be36
