tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f87ce4c68c077e5615ec468aaa06e3277fa20340787a0fa4c87b5e13c56f6a64,-1,1,1,141.62008346,1543292169,Regular,e47189bd1465098e18cb97c866c7e04efdd5fdb991b8dfcc4da1c286c7bb7434
e47189bd1465098e18cb97c866c7e04efdd5fdb991b8dfcc4da1c286c7bb7434,1,3,1,141.62008346,1543225564,Vote,f87ce4c68c077e5615ec468aaa06e3277fa20340787a0fa4c87b5e13c56f6a64
117616cbbe6c3ab75bc38301df459ec3b7860e21d664d7c8c382f879bc043c6d,-1,0,1,0.14734715,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
117616cbbe6c3ab75bc38301df459ec3b7860e21d664d7c8c382f879bc043c6d,-1,1,1,145.40284357,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
1d24d3747c946edae6228cebbd960e5b51ccab2fcb6d091cc700751eade5d025,-1,1,1,145.40284357,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
1d24d3747c946edae6228cebbd960e5b51ccab2fcb6d091cc700751eade5d025,-1,0,1,0.14734715,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
2d91915d839e351e2209499ca061f119387e3d62540980ade97c723ef3ede152,-1,0,1,0.14734715,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
2d91915d839e351e2209499ca061f119387e3d62540980ade97c723ef3ede152,-1,1,1,145.40284357,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
35377cd0137116ae56717d41bd9ba9afd55931c1572fd5a2129d383d8279178e,-1,0,1,0.14734715,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
35377cd0137116ae56717d41bd9ba9afd55931c1572fd5a2129d383d8279178e,-1,1,1,145.40284357,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
3a6633037e8628f09ac05b40de04c434c30fc5f08f2e38e2e506d998b0780a7c,-1,0,1,0.14734715,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
3a6633037e8628f09ac05b40de04c434c30fc5f08f2e38e2e506d998b0780a7c,-1,1,1,145.40284357,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
3f54f306caae4ee007c56216faec01225c6e7a759540b61f03a7e1b030800787,-1,0,1,0.14734715,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
3f54f306caae4ee007c56216faec01225c6e7a759540b61f03a7e1b030800787,-1,1,1,145.40284357,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
7778033f5fcd16fab9d4c67e7531bf83bd937389ddaa826a763ff4653bad643c,-1,0,1,0.14734715,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
7778033f5fcd16fab9d4c67e7531bf83bd937389ddaa826a763ff4653bad643c,-1,1,1,145.40284357,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
ae3d96c9f20f770c648ac54c8e412d4919f1d2729a39942e6bd54d9af97cbe47,-1,0,1,0.14734715,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
ae3d96c9f20f770c648ac54c8e412d4919f1d2729a39942e6bd54d9af97cbe47,-1,1,1,145.40284357,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
c392108aa968ed017ef73f714ec35af4d6bfb1734255d1cf292522701889e580,-1,1,1,145.40284357,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
c392108aa968ed017ef73f714ec35af4d6bfb1734255d1cf292522701889e580,-1,0,1,0.14734715,1542042555,Ticket,c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87
c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87,1,1,1,145.40284357,1542042487,Regular,117616cbbe6c3ab75bc38301df459ec3b7860e21d664d7c8c382f879bc043c6d
c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87,1,16,1,0.14734715,1542042487,Regular,1d24d3747c946edae6228cebbd960e5b51ccab2fcb6d091cc700751eade5d025
c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87,1,17,1,145.40284357,1542042487,Regular,1d24d3747c946edae6228cebbd960e5b51ccab2fcb6d091cc700751eade5d025
c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87,1,4,1,0.14734715,1542042487,Regular,ae3d96c9f20f770c648ac54c8e412d4919f1d2729a39942e6bd54d9af97cbe47
c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87,1,5,1,145.40284357,1542042487,Regular,ae3d96c9f20f770c648ac54c8e412d4919f1d2729a39942e6bd54d9af97cbe47
c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87,1,12,1,0.14734715,1542042487,Regular,3f54f306caae4ee007c56216faec01225c6e7a759540b61f03a7e1b030800787
c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87,1,13,1,145.40284357,1542042487,Regular,3f54f306caae4ee007c56216faec01225c6e7a759540b61f03a7e1b030800787
c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87,1,14,1,0.14734715,1542042487,Regular,3a6633037e8628f09ac05b40de04c434c30fc5f08f2e38e2e506d998b0780a7c
c0765a53deefbbea2d850b220ae7b7a0d24ea6b0322baeb651e71bf58287fe87,1,15,1,145.40284357,1542042487,Regular,3a6633037e8628f09ac05b40de04c434c30fc5f08f2e38e2e506d998b0780a7c
