tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b69cebbfb9e9c2a994359a1ca9143cb0c39d3afa645f3ddac0951ddc4657df9,-1,0,1,5.61318198,1709962854,Regular,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
6da1b7ce7a148a587103be6156027a3e0414050694d84754fd3d8dcff70931ba,-1,7,1,5.61318198,1707049673,Regular,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
2105ae3c917d426a6060990792d37d7c14ade70b6e54c7fd78cb5a5e933f85e5,-1,4,1,5.61318198,1706024256,Regular,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
05ba20b367ad622b60c63e0d6a7dcdc4da99d53256b2bf4754fd1066c6f54ff4,-1,0,1,5.61318198,1705425867,Regular,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
f0684372bcc7ba0338fbb7ded65dd7dce96f34010836b5c9efed1b04b73a9664,-1,6,1,5.61318198,1705218298,Regular,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
00c65df74f9b63f78b66b150e3b787636fbfa37ea554991f6b2793ede60baa9b,-1,4,1,5.61318198,1704532878,Regular,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
37a761abb79e8f70436fb83ae8f8256e19243610105edb3132b4ba7eb575c187,-1,0,1,5.61318198,1704308621,Regular,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
6031b2b608f89269c480882c8c99a43adb4e2f2d84db00c563dafa463972f7ee,-1,0,1,5.61318198,1703668638,Regular,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
3bde2b9b11f7c6f086ee02d10663a7c07c4b2d8a03b47a645af7ba3d75a5a0cf,-1,1,1,5.61318198,1703614913,Regular,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
0dcd797b2d6c2f33fa4293b93559cca17c7e1dda90ff9ac044490ba0ecac5015,-1,0,1,5.61318198,1703445490,Ticket,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
4d454ab3d7b0c978f164592beeba9882326bb5d59ead1c4d9b2685d2396b5959,-1,0,1,5.61318198,1703445490,Ticket,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
5ec5dfae6687d31c835cc5d3eec992f68891abf311b7ae14bad36c9f60685ab9,-1,0,1,5.61318198,1703445490,Ticket,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
7d8d0eb494b7ed889091c9ab9bb578433e06f13530477f2ed9d6ed84a348bca8,-1,0,1,5.61318198,1703445490,Ticket,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
95de39a5f17386355df52e6ea429785b5b6f3980a241295c25c9fb04fa7c8904,-1,0,1,5.61318198,1703445490,Ticket,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
abe5770202bf8022e43411f9648abacd8a033bd0da69630fea6cb8e3163b6ed2,-1,0,1,5.61318198,1703445490,Ticket,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
c1f643a86c57252a3c9a1bdc53f592c0c9425733731e9129e0248a399bdea855,-1,0,1,5.61318198,1703445490,Ticket,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
c40c5ac3b122927cc336383f44c297cbf72a14fe7e4ab34620a73e541df91edc,-1,0,1,5.61318198,1703445490,Ticket,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
da7c14aee28e7f543b4167df576c8647e89d137206cfcca8eb57421c5caffe3a,-1,0,1,5.61318198,1703445490,Ticket,fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,12,1,5.61318198,1703445364,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,4,1,5.61318198,1703445364,Regular,7d8d0eb494b7ed889091c9ab9bb578433e06f13530477f2ed9d6ed84a348bca8
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,3,1,5.61318198,1703445364,Regular,95de39a5f17386355df52e6ea429785b5b6f3980a241295c25c9fb04fa7c8904
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,7,1,5.61318198,1703445364,Regular,0dcd797b2d6c2f33fa4293b93559cca17c7e1dda90ff9ac044490ba0ecac5015
fe68dbc7998fbef8df9e03ab4da0907aebc04ac443c6a9914a333860347d94cb,1,5,1,5.61318198,1703445364,Regular,2b69cebbfb9e9c2a994359a1ca9143cb0c39d3afa645f3ddac0951ddc4657df9
