tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,0,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,35,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,34,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,33,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,32,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,31,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,30,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,29,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,28,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,27,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,26,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,25,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,24,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,23,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,22,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,21,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,20,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,19,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,18,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,17,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,16,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,15,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,14,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,13,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,12,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,11,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,10,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,9,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,8,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,7,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,6,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,5,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,4,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,3,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,2,1,0.13002222,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,1,1,39.54064038,1551116082,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,62,1,0.13002222,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,73,1,39.54064038,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,72,1,0.13002222,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,71,1,39.54064038,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,70,1,0.13002222,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,69,1,39.54064038,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,68,1,0.13002222,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,67,1,39.54064038,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,66,1,0.13002222,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,65,1,39.54064038,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,64,1,0.13002222,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,63,1,39.54064038,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,61,1,39.54064038,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,60,1,0.13002222,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,59,1,39.54064038,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,58,1,0.13002222,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,57,1,39.54064038,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,56,1,0.13002222,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,55,1,39.54064038,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
f26930502d88aeefa49aa463032f3893297358d999ea4857985e5b8d1fd4c3e4,-1,54,1,0.13002222,1551115767,Regular,2546105beaf811a1897b76c481cc91b1a7d184f7139a672e974f4875fb016092
