tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6c3bb75034e1e1aa79cef48ed63f42d8a5c64b07add45dfae3155ba89555c2,-1,0,1,254.80370011,1597404025,Revocation,3e41e038dad1238fb931bdfdeaa3bda7d8cd7fec9bdff41d60de8e37b9c67e4b
9327913daff4816f20123c5b7f476ef93a02b7e3bb8dec901f8a2452577c0697,-1,0,1,254.80370011,1597404025,Revocation,628e77b17d853a25efb689bdf8f722d1185c4a92f4d2ba4740a3037841735051
92aa1c699fb6e97a08786a09e8a8fe45bfadab6ceb31c06d9f1456a713f84608,-1,1,1,254.80370011,1572932309,Vote,ded0ae24c6db9577296f387743c38fedd40c7bdbebde2f64906886fe50625a5a
b37bf8ce022a088dc89ce28655557ea0c71fb2daacd51b2b6bf0d6931ffbc549,-1,1,1,254.80370011,1572504387,Vote,ce737c92223d594858e749b8e0ee1d2cfec6e2f2c7b13fa68683e828ce3298ab
dd9a216b2233b82e9402f32cd508ba60e8373ec3ccf6a5cb032e399ead80c2b1,-1,1,1,254.80370011,1571418745,Vote,b902489bd1fe0044547b5f306042398380849dab7bd3ba073a7d826704ce62c7
a62706b9f3ca4eaef165c84573d4d9c8e84b7c61ffed855e19073c2e07680f7c,-1,1,1,254.80370011,1570923204,Vote,6beb3c68b83a30eece3c331c74f256c6bd07d212bf34fd121d68ee784c0fca59
b85dfd82b42b2ae2ea5e7a7d8816c0031d1bc389f05cbcdc17fb64bf6765e36f,-1,1,1,254.80370011,1570422091,Vote,abc9f86e6de0d2aa27fcf69507590f689ab4f191ecced66096a0fe82fab09f2d
19efed4ad6737b6b0f438ff8dfd0422c9a3bfae5f5d5c6e7339173a2c4deefd6,-1,1,1,254.80370011,1570378840,Vote,b7510e768bb48d2198c515b7b60a4eeae6a68dcc0fe88c0e722731582d96c7c1
4bec0115ed3d84ae50df3e65eb98ed77f3046dd855cd1c9ad5263e3a674a2ab5,-1,1,1,254.80370011,1570254833,Vote,cf0f6e8e55997dabb864b18f63d25d9c838197549ad5c6ef062e79d4af2317d4
050ffc69b31888a503397b308c7b9263bf2a053bb1d72aeef49c7c8fe189ddcf,-1,1,1,254.80370011,1569695960,Vote,c89579a890e0d7a0ce2bce3022157eda17bbefe486e93894b64837a1d849f946
45c475351008c00bc2b864652c8373d4a9e25a259b49822eaf9f6506a4c72f77,-1,1,1,254.80370011,1569330911,Vote,682838861ba052219f65df88629d4a5e225ffc88bb8049602de2372691a3dfb8
c9e60df119749e677e360b892da1f2d7d3077288ed68474d7106ee3fa327d6e8,-1,1,1,254.80370011,1569255815,Vote,3be5f318ff7213e7fa5fcf6755d85f87c78d2b96e52247f225c30d4199989a86
