tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,18,1,49.02698126,1635853429,Regular,62fb0c4e8a6c1d75e22d7f6a3e145db95cb7b55f426f976196b1644e231132eb
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,119,1,49.02698126,1635853301,Regular,c5b1b522e3e86b4ca65d31258eb7eb5dcb9e2588bf111e98b5f323568feb7cfa
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,309,1,49.02698125,1635852718,Regular,c2a187d78433aafbfbe0d4d5d44d6b8f12df67b7e680409bd1bef7d839f052b8
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,169,1,48.99387873,1635645068,Regular,5c967a0f0dea8ee569d58bf21e1d4bafd3e720555b862d6ebb8419f8ff0a50a3
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,105,1,49.02698126,1635501807,Regular,0f4312d7b6142a7ecec5599bcca2bc6afdc7b6dcafb422560a75ccf398253f98
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,73,1,49.02698125,1635286044,Regular,2363cc38dc270aece88abe65f93663a5887d570b8a3d70bd96eb82dbc2198c71
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,70,1,49.02698125,1635198753,Regular,c9dfc44edcc720c258118db29a2953b60ef14f043c907ae0701542902a1fd250
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,248,1,49.02698126,1635161758,Regular,efad0d375c390bbb03de5b1bb3a68a3e713655e772c5cb245984af2c81dc8940
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,74,1,49.02698125,1635080040,Regular,cd43e03eebbc8dd1169c82cfceb53f081a9dc8f249756eb5e72dc5c79c5ce037
5c967a0f0dea8ee569d58bf21e1d4bafd3e720555b862d6ebb8419f8ff0a50a3,1,3,1,48.99387873,1594029067,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
cd43e03eebbc8dd1169c82cfceb53f081a9dc8f249756eb5e72dc5c79c5ce037,1,3,1,49.02698125,1592938528,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
c5b1b522e3e86b4ca65d31258eb7eb5dcb9e2588bf111e98b5f323568feb7cfa,1,3,1,49.02698126,1592738958,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
2363cc38dc270aece88abe65f93663a5887d570b8a3d70bd96eb82dbc2198c71,1,3,1,49.02698125,1592455893,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
0f4312d7b6142a7ecec5599bcca2bc6afdc7b6dcafb422560a75ccf398253f98,1,3,1,49.02698126,1592292928,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
efad0d375c390bbb03de5b1bb3a68a3e713655e772c5cb245984af2c81dc8940,1,3,1,49.02698126,1592158359,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
c9dfc44edcc720c258118db29a2953b60ef14f043c907ae0701542902a1fd250,1,3,1,49.02698125,1592141307,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
62fb0c4e8a6c1d75e22d7f6a3e145db95cb7b55f426f976196b1644e231132eb,1,3,1,49.02698126,1592095568,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
c2a187d78433aafbfbe0d4d5d44d6b8f12df67b7e680409bd1bef7d839f052b8,1,3,1,49.02698125,1591981646,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
fa8d15ad776f6fdb95024fc982ad6429817c44b4255f692ba87940cfd9db3e71,-1,0,1,0.07812989,1591832134,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
fa8d15ad776f6fdb95024fc982ad6429817c44b4255f692ba87940cfd9db3e71,-1,1,1,47.98208694,1591832134,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
09d616a5fd21118f7dad2cff91a8527c42bd6c0ae29a5227eb496f6efb74d4b3,-1,0,1,0.07812989,1591831265,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
09d616a5fd21118f7dad2cff91a8527c42bd6c0ae29a5227eb496f6efb74d4b3,-1,1,1,47.98208694,1591831265,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
0a368606f40acb6b39ddded36156bee31d18fa2468c44dafa0061db6c26a1f50,-1,0,1,0.07812989,1591831265,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
0a368606f40acb6b39ddded36156bee31d18fa2468c44dafa0061db6c26a1f50,-1,1,1,47.98208694,1591831265,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
294d173a2caa11bf89dc9b7a252e27d20d6fcef36de2931c682085d0772e5238,-1,0,1,0.07812989,1591831265,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
294d173a2caa11bf89dc9b7a252e27d20d6fcef36de2931c682085d0772e5238,-1,1,1,47.98208694,1591831265,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
2fcd5e8010e5d0c4c063967730bd72d7432c29974b45b5d6566dfd2d8280ed3c,-1,0,1,0.07812989,1591831265,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
2fcd5e8010e5d0c4c063967730bd72d7432c29974b45b5d6566dfd2d8280ed3c,-1,1,1,47.98208694,1591831265,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
361a53f0e96fb679703f06b2f5417ed1d6b523aa2b0f8d43174d9d1ba05538b5,-1,1,1,47.98208694,1591831265,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
361a53f0e96fb679703f06b2f5417ed1d6b523aa2b0f8d43174d9d1ba05538b5,-1,0,1,0.07812989,1591831265,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
3833aec7ab89faf2142249b8c92fecdacefd683946f0b6cd20ca67e3fa73c21e,-1,0,1,0.07812989,1591831265,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
3833aec7ab89faf2142249b8c92fecdacefd683946f0b6cd20ca67e3fa73c21e,-1,1,1,47.98208694,1591831265,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
384ca6d845add76c965902cf67eb7e4db31d323057b7112427738df9a515b7e1,-1,1,1,47.98208694,1591831265,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
384ca6d845add76c965902cf67eb7e4db31d323057b7112427738df9a515b7e1,-1,0,1,0.07812989,1591831265,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
4a7d74c851ad21ea6c316ee8b0762f4274bf4fa103691a18040148d1d82fc830,-1,1,1,47.98208694,1591831265,Ticket,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
