tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,19,1,115.17065734,1552766136,Regular,6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,0,1,115.17065734,1552766136,Regular,32c0597b4c98bc6ef1cdfb174ddd5a3c122e9407ce59ecb8b6b4a43334b86c4f
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,1,1,115.17065734,1552766136,Regular,32c0597b4c98bc6ef1cdfb174ddd5a3c122e9407ce59ecb8b6b4a43334b86c4f
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,2,1,115.17065734,1552766136,Regular,32c0597b4c98bc6ef1cdfb174ddd5a3c122e9407ce59ecb8b6b4a43334b86c4f
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,3,1,115.17065734,1552766136,Regular,32c0597b4c98bc6ef1cdfb174ddd5a3c122e9407ce59ecb8b6b4a43334b86c4f
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,4,1,115.17065734,1552766136,Regular,32c0597b4c98bc6ef1cdfb174ddd5a3c122e9407ce59ecb8b6b4a43334b86c4f
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,5,1,115.17065734,1552766136,Regular,32c0597b4c98bc6ef1cdfb174ddd5a3c122e9407ce59ecb8b6b4a43334b86c4f
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,6,1,115.17065734,1552766136,Regular,32c0597b4c98bc6ef1cdfb174ddd5a3c122e9407ce59ecb8b6b4a43334b86c4f
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,7,1,115.17065734,1552766136,Regular,32c0597b4c98bc6ef1cdfb174ddd5a3c122e9407ce59ecb8b6b4a43334b86c4f
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,8,1,115.17065734,1552766136,Regular,32c0597b4c98bc6ef1cdfb174ddd5a3c122e9407ce59ecb8b6b4a43334b86c4f
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,9,1,115.17065734,1552766136,Regular,6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,10,1,115.17065734,1552766136,Regular,6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,11,1,115.17065734,1552766136,Regular,6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,12,1,115.17065734,1552766136,Regular,6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,13,1,115.17065734,1552766136,Regular,6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,14,1,115.17065734,1552766136,Regular,6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,15,1,115.17065734,1552766136,Regular,6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,16,1,115.17065734,1552766136,Regular,6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91
1fffb33d653dc2100cefd38ec18096808b7ec23894495d27c8c9702aaaff5026,1,17,1,115.17065734,1552766136,Regular,6ecb63ab92b46fabeb11658c44da2507df4da925c4cdca91cf8354cf0c6b3e91
