tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91,-1,155,1,19.43070037,1620603577,Regular,0daa4adc1e716349ae32362fc91f2169db3534d7ec03118170e640f5119e75ed
6df472a470c8f128525848b00d18bcb9f262914e6f101684f4fd854e2566201b,-1,39,1,19.43070037,1620351009,Regular,cecc26f8ceac0060aa5e8ab1af8b7c9a48546ab32c120a47453126efd5af2870
88a2b2c742a58dd5b958c4b5507be640ee2f459a4af3600dca22f57c38a1bcb4,-1,1,1,19.43070037,1620326319,Regular,c6a6605c97fb785bdef967cf631046f7d59941a317d31a817e14fcb070987556
d7d2146e6c94ccbb093331a04ba0c97f1fdef77058fa09293a734bb872651836,-1,2,1,19.43070037,1620289320,Regular,2ecf5a6a5ecbd5a64b440d180059dbc5c4e89132943a3a07962908081fda1c23
5cc206220123db783b8c9eb3f829f966f3e133678914d62fa5b6ad991556a5e3,-1,0,1,19.43070037,1620286996,Regular,de506d9a55d90b0c2436934dce9330d1adb2406233da0ffe6710df5f11f07b20
0daa4adc1e716349ae32362fc91f2169db3534d7ec03118170e640f5119e75ed,1,3,1,19.43070037,1619709568,Vote,9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91
de506d9a55d90b0c2436934dce9330d1adb2406233da0ffe6710df5f11f07b20,1,3,1,19.43070037,1619438199,Vote,5cc206220123db783b8c9eb3f829f966f3e133678914d62fa5b6ad991556a5e3
c6a6605c97fb785bdef967cf631046f7d59941a317d31a817e14fcb070987556,1,3,1,19.43070037,1619300498,Vote,88a2b2c742a58dd5b958c4b5507be640ee2f459a4af3600dca22f57c38a1bcb4
2ecf5a6a5ecbd5a64b440d180059dbc5c4e89132943a3a07962908081fda1c23,1,3,1,19.43070037,1618302987,Vote,d7d2146e6c94ccbb093331a04ba0c97f1fdef77058fa09293a734bb872651836
cecc26f8ceac0060aa5e8ab1af8b7c9a48546ab32c120a47453126efd5af2870,1,3,1,19.43070037,1618268919,Vote,6df472a470c8f128525848b00d18bcb9f262914e6f101684f4fd854e2566201b
70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f,-1,16,1,19.43070037,1618237552,Regular,fb158a823d772e7c7cdd2b70e3881495c4939b2642b879827ba2eef9c0435413
fb158a823d772e7c7cdd2b70e3881495c4939b2642b879827ba2eef9c0435413,1,3,1,19.43070037,1618157177,Vote,70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f
2f1feccc853f06e543e8a35420826403f3002d2c4501974b4a5f020b43a9c62f,-1,9,1,19.43070037,1618106738,Regular,5afab190398a281ec7f7e9c3856b0d35d142dd6086a4e75a3afcc10ba1832ee9
5afab190398a281ec7f7e9c3856b0d35d142dd6086a4e75a3afcc10ba1832ee9,1,3,1,19.43070037,1618046929,Vote,2f1feccc853f06e543e8a35420826403f3002d2c4501974b4a5f020b43a9c62f
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,39,1,19.43070037,1617942763,Regular,a46bc85d74c41b1472552ec716ffc4a75af5a14117468570db22bdb845207346
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,120,1,19.45486528,1617889522,Regular,06f17a3fad937e656e1064d19c1547cb000bad67efd0cf372bc3194d166decc0
dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b,-1,20,1,19.45486528,1617889479,Regular,a7b7530f90f1242ad8e13cddae38980f64e8ce95f6ca310d778392ee6e40c425
a46bc85d74c41b1472552ec716ffc4a75af5a14117468570db22bdb845207346,1,3,1,19.43070037,1617871032,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
06f17a3fad937e656e1064d19c1547cb000bad67efd0cf372bc3194d166decc0,1,3,1,19.45486528,1617816625,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
a7b7530f90f1242ad8e13cddae38980f64e8ce95f6ca310d778392ee6e40c425,1,3,1,19.45486528,1617792117,Vote,dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b
