tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,50,1,139.7128175,1597431370,Regular,6984233bfd984b568e9c48cc04f99e4084be3634558406b1767767ab7d280b8f
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,346,1,139.7128175,1597420762,Regular,d3dc9561206ffda52fd130586b0704a70ff66d9f66bd135b6146521ef177d8f5
d3dc9561206ffda52fd130586b0704a70ff66d9f66bd135b6146521ef177d8f5,1,2,1,139.7128175,1570269726,Vote,2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a
6984233bfd984b568e9c48cc04f99e4084be3634558406b1767767ab7d280b8f,1,2,1,139.7128175,1569567549,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
298dbb0cfd64aca36ab931596063aa16a986e4a9a5fb51ecb5c6a547334bf9b5,-1,0,1,138.28812498,1569423929,Ticket,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
493cd5d59b34cdfd52601cce575f1d52f3b06536de5d23353960259269822168,-1,0,1,138.28812498,1569423929,Ticket,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
66fc490a8c93810f6d43413f7728fd6370314ac8fafce177cf060db54177df17,-1,0,1,138.28812498,1569423929,Ticket,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
726f852fc31eb38ea867ff6f2ac20c4a591248c63aac1fd8216f1080f1a751f6,-1,0,1,138.28812498,1569423929,Ticket,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
79eb5419fefde0cb9fc6307899bcd070fe957d7a57e880ccdbdc60072d94b524,-1,0,1,138.28812498,1569423929,Ticket,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
8dbfb865727ad7ef931e198313d570589261bc684090b5d8b3d12257806ac004,-1,0,1,138.28812498,1569423929,Ticket,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
973c5e797f39c0f6fe8fd101c4bfd4b6063316e468f2bf7f59b0d82e859aa59f,-1,0,1,138.28812498,1569423929,Ticket,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
9b8c37c68659422e4071d7ff5bf30b7bfad8a2c6c400b63cfde82f177226b317,-1,0,1,138.28812498,1569423929,Ticket,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
b14feb2186e4f5952905aa7a7fd5848ca02e8f85d1bf1093a36e0d0fd11b9e2c,-1,0,1,138.28812498,1569423929,Ticket,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
b1598a206f91c120ad6405e6166a5e9625df087457b7a6d3b9f0797a12958d25,-1,0,1,138.28812498,1569423929,Ticket,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
cefc87e0e5199232fd76693bfbe15eef11c75c12bfb02e469d5e7b23916b7213,-1,0,1,138.28812498,1569423929,Ticket,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
de5480dd805253d3fcba4e918bed115529a6dc15ed0b348e19a02e5a65b34c28,-1,0,1,138.28812498,1569423929,Ticket,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
e5fe7c8b63d12796dbfebd0cec28c9a0ce4896d5a137afcac3010b347f0a1498,-1,0,1,138.28812498,1569423929,Ticket,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
ebf6716c268930586ed544743f9483e9857548e4d8dbaca3c3a897205be9a16e,-1,0,1,138.28812498,1569423929,Ticket,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
ec22b5bb7bd8b5759eed11c5191d629252b8dc0d659c29aa93a2a5e7efcfcc17,-1,0,1,138.28812498,1569423929,Ticket,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
fc556ecd609ae4dc32b08160c19b21054b7a15d35fcf6a917ee7e0086762a196,-1,0,1,138.28812498,1569423929,Ticket,11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e
11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e,1,9,1,138.28812498,1569423773,Regular,cefc87e0e5199232fd76693bfbe15eef11c75c12bfb02e469d5e7b23916b7213
11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e,1,10,1,138.28812498,1569423773,Regular,973c5e797f39c0f6fe8fd101c4bfd4b6063316e468f2bf7f59b0d82e859aa59f
11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e,1,1,1,138.28812498,1569423773,Regular,ec22b5bb7bd8b5759eed11c5191d629252b8dc0d659c29aa93a2a5e7efcfcc17
11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e,1,7,1,138.28812498,1569423773,Regular,9b8c37c68659422e4071d7ff5bf30b7bfad8a2c6c400b63cfde82f177226b317
11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e,1,8,1,138.28812498,1569423773,Regular,493cd5d59b34cdfd52601cce575f1d52f3b06536de5d23353960259269822168
11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e,1,4,1,138.28812498,1569423773,Regular,fc556ecd609ae4dc32b08160c19b21054b7a15d35fcf6a917ee7e0086762a196
11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e,1,11,1,138.28812498,1569423773,Regular,b14feb2186e4f5952905aa7a7fd5848ca02e8f85d1bf1093a36e0d0fd11b9e2c
11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e,1,15,1,138.28812498,1569423773,Regular,298dbb0cfd64aca36ab931596063aa16a986e4a9a5fb51ecb5c6a547334bf9b5
11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e,1,5,1,138.28812498,1569423773,Regular,8dbfb865727ad7ef931e198313d570589261bc684090b5d8b3d12257806ac004
11e5322e2c55f1900e687ebe2065ab48ab9ae3d5a9c29dbbeb904e4911b1666e,1,3,1,138.28812498,1569423773,Regular,726f852fc31eb38ea867ff6f2ac20c4a591248c63aac1fd8216f1080f1a751f6
