tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,54,1,115.83265345,1568212267,Regular,c6898f93f00e5639e61e70fa83b7c3c556f16eba1683bd31a2f0080b7e4e858b
c6898f93f00e5639e61e70fa83b7c3c556f16eba1683bd31a2f0080b7e4e858b,1,3,1,115.83265345,1568161290,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,40,1,115.87942438,1565861755,Regular,be04c306c0fa1f8d4a8f719eca05c2a8e3a1394f17ed8195a7d3993879c9d5ae
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,94,1,115.87942438,1565860950,Regular,934cfdeb50436f86e47379a1ede4d0da7d7cccb1fb4350f4b6043c8b4ea9e59f
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,72,1,115.87942438,1565859920,Regular,cf7e7eb9742730ea83b95db7ee76b8f5725a27afdb5982b74da5693e7baf5c1c
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,48,1,115.87942438,1565859920,Regular,50cd070d1e395b8a95ebc19762cea0e62c79a4a59111a9c61aa2f6078bbd1a13
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,98,1,115.87942438,1565859920,Regular,47a27046ced38cd3b8b00bd4dfb666e225ad674493199d0ea7de7177f3ac6025
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,154,1,115.87942438,1565859920,Regular,09dff20978e0088745d18d522c6865f231dc3e908fceabb00a1f6972f5911c3c
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,158,1,115.87942438,1565859920,Regular,08d730a57e0d3f0f52529735d01485e0b0f06d2c517a96a34dc8aae4e11cd13d
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,198,1,115.87942438,1565859920,Regular,434b487dcd1aef963751bd640a372c84305ed349de76afef6485670d3969a652
934cfdeb50436f86e47379a1ede4d0da7d7cccb1fb4350f4b6043c8b4ea9e59f,1,3,1,115.87942438,1564885200,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
50cd070d1e395b8a95ebc19762cea0e62c79a4a59111a9c61aa2f6078bbd1a13,1,3,1,115.87942438,1564735991,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
cf7e7eb9742730ea83b95db7ee76b8f5725a27afdb5982b74da5693e7baf5c1c,1,3,1,115.87942438,1564735539,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
47a27046ced38cd3b8b00bd4dfb666e225ad674493199d0ea7de7177f3ac6025,1,3,1,115.87942438,1564252188,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
09dff20978e0088745d18d522c6865f231dc3e908fceabb00a1f6972f5911c3c,1,3,1,115.87942438,1564212654,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
08d730a57e0d3f0f52529735d01485e0b0f06d2c517a96a34dc8aae4e11cd13d,1,3,1,115.87942438,1564167178,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
434b487dcd1aef963751bd640a372c84305ed349de76afef6485670d3969a652,1,3,1,115.87942438,1564077243,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
be04c306c0fa1f8d4a8f719eca05c2a8e3a1394f17ed8195a7d3993879c9d5ae,1,3,1,115.87942438,1563890976,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
