tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29,-1,327,1,20.03716059,1635089300,Regular,12dd47c65e6ca1a475c52a11604f1b0aedf0d6e46a06ee4d4d69566eef7ee664
2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29,-1,332,1,19.21029514,1635089300,Regular,cd6b00f419b5a13ce0986064ab41aa0561d151b91e5f08ce34007770f1391765
e0aabe6b0c07f38329c8a5d661b14b9873e4a054c24ed123d580b937ae81b7ac,-1,303,1,19.18962617,1635089300,Regular,a4cc46472a41a442e923983ad80bf0608d118b5d49f966e309446ad594b6d38e
3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8,-1,91,1,19.9964559,1635088652,Regular,a3f0e65ba50845a0d4815de78ec7c9a0397711ccbe25e7608060813f544e4d94
3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936,-1,67,1,19.21029514,1635088652,Regular,228bf30d720094269dbf78368fb5e2494d7e1adba1404e5c1a6489060daa5d36
3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936,-1,309,1,19.21029514,1635088652,Regular,53deed1cb7e65f0ded4fc4e7417f39914dd99471773a934216342f32e7bb9b3e
3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936,-1,204,1,20.03716059,1635088652,Regular,1b8047cf5fcde30c5b1415aa049642ecd57b5bd98e7e7111e3b06709a142163b
6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7,-1,277,1,19.21029514,1635088652,Regular,93923f9d1e96d2665d416c6ea3417b0de024848d9a346d346d94ac61da48fb26
d2a8e4074e446be15a825a4e14df710707fc01bdfe89c4aa07f88f6b337d9f9e,-1,26,1,19.18962617,1635088652,Regular,1e1e3f1f10055a51d3d7f107684de3942842a7e9a65f65cf26f785276b0b8d6a
36af8ea01bf65932c7160b6a9890a5fddbb8fe855ccf4c6da4a6ca7c82c6c70a,-1,14,1,19.18962617,1635088503,Regular,df03a79bcac32e7b203c8081ffb9a0465ef0fa13b682ff01e2aa08a0c3e1e833
98986f1e8ebc4aa2b08c71520e3b3bcc4ff02e1eca1cc580ddac59a107218884,-1,31,1,19.16959481,1634723493,Regular,596aeb30b33fff897724de5e5a2487010e6ec0428bb4b9d8445a3071885efedb
596aeb30b33fff897724de5e5a2487010e6ec0428bb4b9d8445a3071885efedb,1,3,1,19.16959481,1634467453,Vote,98986f1e8ebc4aa2b08c71520e3b3bcc4ff02e1eca1cc580ddac59a107218884
88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a,-1,478,1,19.21029514,1633446951,Regular,4bbe48f2921c73e01f0f203834abf5b139c9d43282f0b94d35d0c5abe45e75f7
830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9,-1,412,1,20.03716059,1633444556,Regular,dd13cecaa0c36b8eb158b8ec33bbe0e95a4da630d8be12334087684c078cf7e6
7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae,-1,134,1,19.21029514,1633443523,Regular,c084071b683abbce2cdef358fc3a74d4653c59b0bd0064ae46888efd19ba99d3
bdbffd1e39ce4653c91f0a18482040806ed9319cabe61db5114b1863538a1f6d,-1,198,1,20.01648941,1633443148,Regular,835834205b52079672e1c9f8136d80782257559a70ff2b78ba1668733a5d9fca
fdef4d19bf4b1e465df5451a3530c115447facbdc342b52b3f2e0b69ff81f7e3,-1,143,1,19.21029514,1633356317,Regular,cbfe899ebaad963dc0e9685619846648d264e05ff264a699fdb3cdc6975ef3b7
a3f0e65ba50845a0d4815de78ec7c9a0397711ccbe25e7608060813f544e4d94,1,3,1,19.9964559,1632530990,Vote,3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8
1e1e3f1f10055a51d3d7f107684de3942842a7e9a65f65cf26f785276b0b8d6a,1,3,1,19.18962617,1631829156,Vote,d2a8e4074e446be15a825a4e14df710707fc01bdfe89c4aa07f88f6b337d9f9e
835834205b52079672e1c9f8136d80782257559a70ff2b78ba1668733a5d9fca,1,3,1,20.01648941,1631701975,Vote,bdbffd1e39ce4653c91f0a18482040806ed9319cabe61db5114b1863538a1f6d
a4cc46472a41a442e923983ad80bf0608d118b5d49f966e309446ad594b6d38e,1,3,1,19.18962617,1630810570,Vote,e0aabe6b0c07f38329c8a5d661b14b9873e4a054c24ed123d580b937ae81b7ac
0a807c83a300aeb1b5ca04673ce1180cb3b7d8860aa4cbeb39dfa21bdf451371,-1,53,1,19.21029514,1630686281,Regular,d0dc03006fab359f893b57721b564d651b913fd3e8d685efe12f2cca0857cc18
df03a79bcac32e7b203c8081ffb9a0465ef0fa13b682ff01e2aa08a0c3e1e833,1,3,1,19.18962617,1630102747,Vote,36af8ea01bf65932c7160b6a9890a5fddbb8fe855ccf4c6da4a6ca7c82c6c70a
cbfe899ebaad963dc0e9685619846648d264e05ff264a699fdb3cdc6975ef3b7,1,3,1,19.21029514,1630012549,Vote,fdef4d19bf4b1e465df5451a3530c115447facbdc342b52b3f2e0b69ff81f7e3
53deed1cb7e65f0ded4fc4e7417f39914dd99471773a934216342f32e7bb9b3e,1,3,1,19.21029514,1629996533,Vote,3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936
cd6b00f419b5a13ce0986064ab41aa0561d151b91e5f08ce34007770f1391765,1,3,1,19.21029514,1629832093,Vote,2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29
1b8047cf5fcde30c5b1415aa049642ecd57b5bd98e7e7111e3b06709a142163b,1,3,1,20.03716059,1629686499,Vote,3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936
