tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e68ec64bd0c3ec4288259086ff4ff077263fcaf35f0333c524e1b635bda33b,-1,1,1,34.6056783,1534101209,Ticket,01847e3651a3dbac6e09491ef8373497934b8ea02a06f1437b81f930aeef9e4a
03e68ec64bd0c3ec4288259086ff4ff077263fcaf35f0333c524e1b635bda33b,-1,0,1,0.15898582,1534101209,Ticket,01847e3651a3dbac6e09491ef8373497934b8ea02a06f1437b81f930aeef9e4a
5a43178c6e57fe1e36f16c1cf8710b157ce1fe79fc2f685aa157e432ca4a374b,-1,0,1,0.15898582,1534101209,Ticket,01847e3651a3dbac6e09491ef8373497934b8ea02a06f1437b81f930aeef9e4a
5a43178c6e57fe1e36f16c1cf8710b157ce1fe79fc2f685aa157e432ca4a374b,-1,1,1,34.6056783,1534101209,Ticket,01847e3651a3dbac6e09491ef8373497934b8ea02a06f1437b81f930aeef9e4a
86842f128e3c8a05020cb305189725e566b69194faf287288e224e18ee62e295,-1,0,1,0.15898582,1534101209,Ticket,01847e3651a3dbac6e09491ef8373497934b8ea02a06f1437b81f930aeef9e4a
86842f128e3c8a05020cb305189725e566b69194faf287288e224e18ee62e295,-1,1,1,34.6056783,1534101209,Ticket,01847e3651a3dbac6e09491ef8373497934b8ea02a06f1437b81f930aeef9e4a
01847e3651a3dbac6e09491ef8373497934b8ea02a06f1437b81f930aeef9e4a,1,1,1,34.6056783,1534100846,Regular,5a43178c6e57fe1e36f16c1cf8710b157ce1fe79fc2f685aa157e432ca4a374b
01847e3651a3dbac6e09491ef8373497934b8ea02a06f1437b81f930aeef9e4a,1,4,1,0.15898582,1534100846,Regular,03e68ec64bd0c3ec4288259086ff4ff077263fcaf35f0333c524e1b635bda33b
01847e3651a3dbac6e09491ef8373497934b8ea02a06f1437b81f930aeef9e4a,1,5,1,34.6056783,1534100846,Regular,03e68ec64bd0c3ec4288259086ff4ff077263fcaf35f0333c524e1b635bda33b
01847e3651a3dbac6e09491ef8373497934b8ea02a06f1437b81f930aeef9e4a,1,2,1,0.15898582,1534100846,Regular,86842f128e3c8a05020cb305189725e566b69194faf287288e224e18ee62e295
01847e3651a3dbac6e09491ef8373497934b8ea02a06f1437b81f930aeef9e4a,1,3,1,34.6056783,1534100846,Regular,86842f128e3c8a05020cb305189725e566b69194faf287288e224e18ee62e295
01847e3651a3dbac6e09491ef8373497934b8ea02a06f1437b81f930aeef9e4a,1,0,1,0.15898582,1534100846,Regular,5a43178c6e57fe1e36f16c1cf8710b157ce1fe79fc2f685aa157e432ca4a374b
