tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,153,1,40.10453226,1591815765,Regular,2f2acf74dbfdd30f65950201fd45c8ef616bf347ad99e6ad9bf37c2e2c43b733
2f2acf74dbfdd30f65950201fd45c8ef616bf347ad99e6ad9bf37c2e2c43b733,1,3,1,40.10453226,1590453606,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
46da7127b53a5674217f8fb4502c9d64e46acc0197e1fe5b95d81b67124344eb,-1,13,1,40.10453226,1589644265,Regular,adfae74775abefd17d9856518d8902cffda8cb75d9ea8a1b1ef0f73ef635a1f2
4c248add0e3f372b2ff213a31369c5c4066ea96d4dc7b7d5fe14d52c7419fc3e,-1,6,1,47.21263905,1589626757,Regular,23dd2aed2f04cf972bf56a25a05f84646a6dde09f0fd3a37e56cc8c48a1b46c9
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,129,1,40.10453226,1589483135,Regular,ec14a3276552e5df6187e20efdaea1c1e67bd8efddad196f4dcadd6d37eb8bab
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,62,1,47.21263905,1589458125,Regular,cc8edb74c96f63e244377874963a75984e94bf924f3ceeeaa84bedaa22304c93
ec14a3276552e5df6187e20efdaea1c1e67bd8efddad196f4dcadd6d37eb8bab,1,3,1,40.10453226,1589402102,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,86,1,47.21263905,1589287479,Regular,5f3a84059a0890d725c141fddd633bb9f6311c68ca17e78e253e9bde0803f677
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,198,1,47.21263905,1589265228,Regular,b48d2a028de1fc536934abe43d6e0c30afcb746159d016e42d80cb0f24206463
b48d2a028de1fc536934abe43d6e0c30afcb746159d016e42d80cb0f24206463,1,3,1,47.21263905,1589042591,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,11,1,40.10453226,1588741737,Regular,18c33fbd6ff3f36c717fcc1779e63dc3710dfc3e5f6156ac4ac490f359264448
18c33fbd6ff3f36c717fcc1779e63dc3710dfc3e5f6156ac4ac490f359264448,1,3,1,40.10453226,1588617640,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
5f3a84059a0890d725c141fddd633bb9f6311c68ca17e78e253e9bde0803f677,1,3,1,47.21263905,1588609111,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,69,1,40.10453226,1588550823,Regular,3848fd5c776678f182f3743a879b6cd60d60c69169b029ed7a1a178baff02d37
23dd2aed2f04cf972bf56a25a05f84646a6dde09f0fd3a37e56cc8c48a1b46c9,1,3,1,47.21263905,1588513052,Vote,4c248add0e3f372b2ff213a31369c5c4066ea96d4dc7b7d5fe14d52c7419fc3e
