tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17f9741cd26436c80b3022ed8c76b6ce7513351a5bb7a68d47c59b052ee8315e,-1,0,1,0.02953736,1667051972,Ticket,5d7553897e5db576676e2d363dacffdd14d6f7ba2fdd0abc227638af4bfd0605
17f9741cd26436c80b3022ed8c76b6ce7513351a5bb7a68d47c59b052ee8315e,-1,1,1,17.50024723,1667051972,Ticket,5d7553897e5db576676e2d363dacffdd14d6f7ba2fdd0abc227638af4bfd0605
2b4545931cc027a6656e2cf2b1b21a2129d0cb7b7b97d1d73d795e2a6b99764f,-1,1,1,17.50024723,1667051972,Ticket,5d7553897e5db576676e2d363dacffdd14d6f7ba2fdd0abc227638af4bfd0605
2b4545931cc027a6656e2cf2b1b21a2129d0cb7b7b97d1d73d795e2a6b99764f,-1,0,1,0.02953736,1667051972,Ticket,5d7553897e5db576676e2d363dacffdd14d6f7ba2fdd0abc227638af4bfd0605
4c6371792e2dd552dbfde1de65e012fff6f16591fa223755242f9c84fbc9dea2,-1,0,1,0.02953736,1667051972,Ticket,5d7553897e5db576676e2d363dacffdd14d6f7ba2fdd0abc227638af4bfd0605
4c6371792e2dd552dbfde1de65e012fff6f16591fa223755242f9c84fbc9dea2,-1,1,1,17.50024723,1667051972,Ticket,5d7553897e5db576676e2d363dacffdd14d6f7ba2fdd0abc227638af4bfd0605
7d57ae66074e65920f346ad169a1b10edd3490f50f9a5f914e2cb0aaf9c863cc,-1,1,1,17.50024723,1667051972,Ticket,5d7553897e5db576676e2d363dacffdd14d6f7ba2fdd0abc227638af4bfd0605
7d57ae66074e65920f346ad169a1b10edd3490f50f9a5f914e2cb0aaf9c863cc,-1,0,1,0.02953736,1667051972,Ticket,5d7553897e5db576676e2d363dacffdd14d6f7ba2fdd0abc227638af4bfd0605
8499f5b1c754888e1761176fe0d8963c4154580a3be03556c0f8b189b8e5f15b,-1,1,1,17.50024723,1667051972,Ticket,5d7553897e5db576676e2d363dacffdd14d6f7ba2fdd0abc227638af4bfd0605
8499f5b1c754888e1761176fe0d8963c4154580a3be03556c0f8b189b8e5f15b,-1,0,1,0.02953736,1667051972,Ticket,5d7553897e5db576676e2d363dacffdd14d6f7ba2fdd0abc227638af4bfd0605
c5f7bc3ed55512f5d4fb38d550ffad9946f728098fa832a7eb87991959144af1,-1,0,1,0.02953736,1667051972,Ticket,5d7553897e5db576676e2d363dacffdd14d6f7ba2fdd0abc227638af4bfd0605
c5f7bc3ed55512f5d4fb38d550ffad9946f728098fa832a7eb87991959144af1,-1,1,1,17.50024723,1667051972,Ticket,5d7553897e5db576676e2d363dacffdd14d6f7ba2fdd0abc227638af4bfd0605
d29e99018a4d2409f24c609bcd5814b5ae3f49a1030b62aa2957edcae37f827a,-1,1,1,17.50024723,1667051972,Ticket,5d7553897e5db576676e2d363dacffdd14d6f7ba2fdd0abc227638af4bfd0605
d29e99018a4d2409f24c609bcd5814b5ae3f49a1030b62aa2957edcae37f827a,-1,0,1,0.02953736,1667051972,Ticket,5d7553897e5db576676e2d363dacffdd14d6f7ba2fdd0abc227638af4bfd0605
ef39ff64697f2d7410d3ac06b65d11467dc12ba0af2b643255e5ba35911e8d73,-1,0,1,0.02953736,1667051972,Ticket,5d7553897e5db576676e2d363dacffdd14d6f7ba2fdd0abc227638af4bfd0605
