tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1a88e6119c7761fbfcfafd927863a324de35a0c203ea874927ab6da76da7686,-1,1,1,94.41997729,1550976302,Vote,c4e078f1555296d1756a48668e551941c2aea6bc27e2760dd1381050e40cdcbb
bae5be995a341330208e5fe91bbef4f9a6a59eb19fe3dbefa32e007accab7114,-1,1,1,94.41997729,1549091889,Vote,cd48da9ee4bb8c65d25c5e9530b17a5d104dd8895807372224f07252882078b0
0bdbf8d668a356c65a3c0b560f4c76a9368bd9f2a9ef8d2e54d5d5081f079e2e,-1,1,1,94.41997729,1547967384,Vote,00c459b98d20ac3e0c39b0a7a11c63c525408421a35086ef40a8547bd6cb03fc
76d9f89c7436994e5a1ea1262f2a20ffd841664c6c800aaff86b935188c534d2,-1,1,1,94.41997729,1547321497,Vote,657ac9358a04086fc3fa264636fcd23c69a84245ae902741c05503a9abcf54bb
7556a598a51d2a4e78efbaa4d32950c288f5586c93806fdc434022a0936762f4,-1,1,1,94.41997729,1547022175,Vote,d3ea464af642525407d113e4a2a3e8e07e9ee33662a4880bef62e1cc6fcc68cc
4aa1d94a9e896df964abbf864f2a7255564e6641a0e31e5fd16305ac0698a61f,-1,1,1,94.41997729,1546668166,Vote,41ec83087916736f7063c4c7293b652cad7a06eeb978b4c29ad7992596d5fc6f
a3287a546f5bf083751bfdce8319577907c92454175bd8fe0f78e363986b7af7,-1,1,1,94.41997729,1546573376,Vote,94e869b54328a7ad7e91ce6d1219c4c12ae1b40bd0c293df1d3b3f9c124f1569
00c459b98d20ac3e0c39b0a7a11c63c525408421a35086ef40a8547bd6cb03fc,1,0,1,94.41997729,1546162368,Ticket,0bdbf8d668a356c65a3c0b560f4c76a9368bd9f2a9ef8d2e54d5d5081f079e2e
41ec83087916736f7063c4c7293b652cad7a06eeb978b4c29ad7992596d5fc6f,1,0,1,94.41997729,1546162368,Ticket,4aa1d94a9e896df964abbf864f2a7255564e6641a0e31e5fd16305ac0698a61f
657ac9358a04086fc3fa264636fcd23c69a84245ae902741c05503a9abcf54bb,1,0,1,94.41997729,1546162368,Ticket,76d9f89c7436994e5a1ea1262f2a20ffd841664c6c800aaff86b935188c534d2
94e869b54328a7ad7e91ce6d1219c4c12ae1b40bd0c293df1d3b3f9c124f1569,1,0,1,94.41997729,1546162368,Ticket,a3287a546f5bf083751bfdce8319577907c92454175bd8fe0f78e363986b7af7
c4e078f1555296d1756a48668e551941c2aea6bc27e2760dd1381050e40cdcbb,1,0,1,94.41997729,1546162368,Ticket,a1a88e6119c7761fbfcfafd927863a324de35a0c203ea874927ab6da76da7686
cd48da9ee4bb8c65d25c5e9530b17a5d104dd8895807372224f07252882078b0,1,0,1,94.41997729,1546162368,Ticket,bae5be995a341330208e5fe91bbef4f9a6a59eb19fe3dbefa32e007accab7114
d3ea464af642525407d113e4a2a3e8e07e9ee33662a4880bef62e1cc6fcc68cc,1,0,1,94.41997729,1546162368,Ticket,7556a598a51d2a4e78efbaa4d32950c288f5586c93806fdc434022a0936762f4
