tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ad8fa02542d69376849be5cf1024361a1cd92662a60c770ced81b32801efa0,-1,2,1,11.1907692,1640860920,Regular,98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90
96ad8fa02542d69376849be5cf1024361a1cd92662a60c770ced81b32801efa0,-1,1,1,0.0406042,1640860920,Regular,98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90
10c72bf31d30fde3047cc0db04d2dc108533f43da10f8bb4beb938c4a1ad61ed,-1,0,1,0.0406042,1640858909,Ticket,98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90
10c72bf31d30fde3047cc0db04d2dc108533f43da10f8bb4beb938c4a1ad61ed,-1,1,1,11.1907692,1640858909,Ticket,98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90
35eb4f4dcd447ceff7d12189b15ae72856c71790b2cb800e339081038bbc69f9,-1,1,1,11.1907692,1640858909,Ticket,98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90
35eb4f4dcd447ceff7d12189b15ae72856c71790b2cb800e339081038bbc69f9,-1,0,1,0.0406042,1640858909,Ticket,98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90
7489f5e654d8301a99479d660116d5e256faf37bc32416184c4f9b4bb8770c4a,-1,1,1,11.1907692,1640858909,Ticket,98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90
7489f5e654d8301a99479d660116d5e256faf37bc32416184c4f9b4bb8770c4a,-1,0,1,0.0406042,1640858909,Ticket,98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90
77f5b7b5490ac785b7da34e3ed5f5078b31967534e7556c47622ccbd34138b55,-1,0,1,0.0406042,1640858909,Ticket,98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90
77f5b7b5490ac785b7da34e3ed5f5078b31967534e7556c47622ccbd34138b55,-1,1,1,11.1907692,1640858909,Ticket,98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90
81564b88a96fe73205da9a734006e5fe0ba386b7c3ca9f11e6080cfe3c99754d,-1,0,1,0.0406042,1640858909,Ticket,98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90
81564b88a96fe73205da9a734006e5fe0ba386b7c3ca9f11e6080cfe3c99754d,-1,1,1,11.1907692,1640858909,Ticket,98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90
83142b4e7b527336ef7e1c21da3b4ab3e658ea22e161eab38925834940a0880b,-1,0,1,0.0406042,1640858909,Ticket,98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90
83142b4e7b527336ef7e1c21da3b4ab3e658ea22e161eab38925834940a0880b,-1,1,1,11.1907692,1640858909,Ticket,98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90
98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90,1,2,1,0.0406042,1640858586,Regular,77f5b7b5490ac785b7da34e3ed5f5078b31967534e7556c47622ccbd34138b55
98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90,1,3,1,11.1907692,1640858586,Regular,77f5b7b5490ac785b7da34e3ed5f5078b31967534e7556c47622ccbd34138b55
98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90,1,10,1,0.0406042,1640858586,Regular,35eb4f4dcd447ceff7d12189b15ae72856c71790b2cb800e339081038bbc69f9
98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90,1,13,1,11.1907692,1640858586,Regular,10c72bf31d30fde3047cc0db04d2dc108533f43da10f8bb4beb938c4a1ad61ed
98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90,1,12,1,0.0406042,1640858586,Regular,10c72bf31d30fde3047cc0db04d2dc108533f43da10f8bb4beb938c4a1ad61ed
98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90,1,1,1,11.1907692,1640858586,Regular,83142b4e7b527336ef7e1c21da3b4ab3e658ea22e161eab38925834940a0880b
98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90,1,0,1,0.0406042,1640858586,Regular,83142b4e7b527336ef7e1c21da3b4ab3e658ea22e161eab38925834940a0880b
98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90,1,9,1,11.1907692,1640858586,Regular,7489f5e654d8301a99479d660116d5e256faf37bc32416184c4f9b4bb8770c4a
98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90,1,8,1,0.0406042,1640858586,Regular,7489f5e654d8301a99479d660116d5e256faf37bc32416184c4f9b4bb8770c4a
98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90,1,4,1,0.0406042,1640858586,Regular,81564b88a96fe73205da9a734006e5fe0ba386b7c3ca9f11e6080cfe3c99754d
98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90,1,11,1,11.1907692,1640858586,Regular,35eb4f4dcd447ceff7d12189b15ae72856c71790b2cb800e339081038bbc69f9
98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90,1,5,1,11.1907692,1640858586,Regular,81564b88a96fe73205da9a734006e5fe0ba386b7c3ca9f11e6080cfe3c99754d
98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90,1,6,1,0.0406042,1640858586,Regular,96ad8fa02542d69376849be5cf1024361a1cd92662a60c770ced81b32801efa0
98477fd348c424ba7b1c8e5995a6c789b4e38804f3cd2abf2d308a469a39da90,1,7,1,11.1907692,1640858586,Regular,96ad8fa02542d69376849be5cf1024361a1cd92662a60c770ced81b32801efa0
