tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2566ba3e99bb069a361ab0e2318b06aeb85ee7262205d098a0f88aac189ef516,-1,1,1,53.15739037,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
2566ba3e99bb069a361ab0e2318b06aeb85ee7262205d098a0f88aac189ef516,-1,0,1,0.08847357,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
307f1ead01aa83a675496d0f60df4b58225ad38206cfe21e9f970e7707639c38,-1,1,1,53.15739037,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
307f1ead01aa83a675496d0f60df4b58225ad38206cfe21e9f970e7707639c38,-1,0,1,0.08847357,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
3e50c750a8b50e4805d8b397b7f83601e9368dd790e1c6ed17dc219d50361b7d,-1,0,1,0.08847357,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
3e50c750a8b50e4805d8b397b7f83601e9368dd790e1c6ed17dc219d50361b7d,-1,1,1,53.15739037,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
51944fb79841ded1bee5c3b65f2568ae55ae0b9817d2d99bbdd97221d2b1bb0f,-1,1,1,53.15739037,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
51944fb79841ded1bee5c3b65f2568ae55ae0b9817d2d99bbdd97221d2b1bb0f,-1,0,1,0.08847357,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
68dfa58e488a3c964afa8266f428b4a8124c91eb28ef418eca488b6ce1e2f067,-1,0,1,0.08847357,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
68dfa58e488a3c964afa8266f428b4a8124c91eb28ef418eca488b6ce1e2f067,-1,1,1,53.15739037,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
6b6355944718c28758317057d99dfc7a563155101b726f74dba42d100cb8fd61,-1,0,1,0.08847357,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
6b6355944718c28758317057d99dfc7a563155101b726f74dba42d100cb8fd61,-1,1,1,53.15739037,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
713953f70625d41a4eedd724d4b9ca1d290ea7914c8b6d3ea0420526a83b4f41,-1,0,1,0.08847357,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
713953f70625d41a4eedd724d4b9ca1d290ea7914c8b6d3ea0420526a83b4f41,-1,1,1,53.15739037,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
74b9cfa9b6038177d0ae77a67be8f8d2817509bebad9a0a3c17cce832ee17d9d,-1,0,1,0.08847357,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
74b9cfa9b6038177d0ae77a67be8f8d2817509bebad9a0a3c17cce832ee17d9d,-1,1,1,53.15739037,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
8cbf85553b11b483fe2af89d30d2b4c60f2922e6b5f79f7ac335d23c40808a0d,-1,1,1,53.15739037,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
8cbf85553b11b483fe2af89d30d2b4c60f2922e6b5f79f7ac335d23c40808a0d,-1,0,1,0.08847357,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
8f0378ca86e2d8e69f1cbee3edfe696ac3015cc43645ca859ce4783a8a92ca57,-1,0,1,0.08847357,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
8f0378ca86e2d8e69f1cbee3edfe696ac3015cc43645ca859ce4783a8a92ca57,-1,1,1,53.15739037,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
a414bd5002f26a9ea8beda8a221fc871f195d37c025b3d334ed9ce8fbd048392,-1,0,1,0.08847357,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
a414bd5002f26a9ea8beda8a221fc871f195d37c025b3d334ed9ce8fbd048392,-1,1,1,53.15739037,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
b785057f1a6f14bb80c75598bea418ead0175e92bd81a2d3865ada8fe3bcdccd,-1,1,1,53.15739037,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
b785057f1a6f14bb80c75598bea418ead0175e92bd81a2d3865ada8fe3bcdccd,-1,0,1,0.08847357,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
c77509b0854c8ed2ccbc3ae8c42a0cdde5829e1e4095e712c4306b3f7871e6ab,-1,0,1,0.08847357,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
c77509b0854c8ed2ccbc3ae8c42a0cdde5829e1e4095e712c4306b3f7871e6ab,-1,1,1,53.15739037,1582909865,Ticket,1c8f1e8c5b312a53381560a7fb5ba48017a56c07c712d1502f51623ddc0b20d0
