tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014c066acf6cbfe6bb47edafd31a7d82e891be05293e6e0e840b7aa481b4c1db,-1,1,1,13.74764566,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
014c066acf6cbfe6bb47edafd31a7d82e891be05293e6e0e840b7aa481b4c1db,-1,0,1,0.03119962,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
09efab58a931e1673921c267e272a47071d4e841c4f6c6fb32d44b121369c17f,-1,1,1,13.74764566,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
09efab58a931e1673921c267e272a47071d4e841c4f6c6fb32d44b121369c17f,-1,0,1,0.03119962,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
0c83cc5a7c8d3c7e23f9f086c191d6e962991bc381fe9bc0c8f6e3ccdac7298f,-1,0,1,0.03119962,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
0c83cc5a7c8d3c7e23f9f086c191d6e962991bc381fe9bc0c8f6e3ccdac7298f,-1,1,1,13.74764566,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
278508ea5eae3cb7fcc149294783c0bbe9a0d8aeedce79339340d072d0f8b32e,-1,1,1,13.74764566,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
278508ea5eae3cb7fcc149294783c0bbe9a0d8aeedce79339340d072d0f8b32e,-1,0,1,0.03119962,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
5cc49354eb487e426edee84cef87a5a4ce90731bc679bcbf8b9fee7e81f38369,-1,1,1,13.74764566,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
5cc49354eb487e426edee84cef87a5a4ce90731bc679bcbf8b9fee7e81f38369,-1,0,1,0.03119962,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
8afb9882711af12bba1d27c9994c349781df693a1ded0d03fdb77a2c583dd2cd,-1,1,1,13.74764566,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
8afb9882711af12bba1d27c9994c349781df693a1ded0d03fdb77a2c583dd2cd,-1,0,1,0.03119962,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
9ac65859f29e5b364891391e6edc9d23c09dd3d547d6cb82cb95418d3ddad04e,-1,0,1,0.03119962,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
9ac65859f29e5b364891391e6edc9d23c09dd3d547d6cb82cb95418d3ddad04e,-1,1,1,13.74764566,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
9ce704da28cea483df1c39659aec15f092a857b7b538cf4dfc890ce7d3d56f71,-1,1,1,13.74764566,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
9ce704da28cea483df1c39659aec15f092a857b7b538cf4dfc890ce7d3d56f71,-1,0,1,0.03119962,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
c30668fff663cf04199538f32657d4f5f0e10d969f52cc0c6e70b25c6b6e6705,-1,0,1,0.03119962,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
c30668fff663cf04199538f32657d4f5f0e10d969f52cc0c6e70b25c6b6e6705,-1,1,1,13.74764566,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
cea22bca173f34aaeabe2f315dbc2a89239afc254200a1cf655cbc1591d8f736,-1,1,1,13.74764566,1663142201,Ticket,5ace2a91f06c92bc8e3aeb289b6487589467468023fde50e44bcc213ec6f0214
