tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
833bee9288722604288a88ba14cfb6777ff7114f1f6081235245294e21db071b,-1,15,1,16.87407196,1603488634,Regular,82159d1ae04243419e0b47095e1ca14001f226223cf3a74711e9ce9915b5489b
82159d1ae04243419e0b47095e1ca14001f226223cf3a74711e9ce9915b5489b,1,3,1,16.87407196,1603463362,Vote,833bee9288722604288a88ba14cfb6777ff7114f1f6081235245294e21db071b
0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53,-1,6,1,16.90320117,1602023626,Regular,f7d1393c311bf4bc66b341bb3a8637c8bf234778f879527f052115733ae2d623
f7d1393c311bf4bc66b341bb3a8637c8bf234778f879527f052115733ae2d623,1,3,1,16.90320117,1601964657,Vote,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
f67dd51ed201cb0d75a9037a2530fe690bd19863bbb4a3b1d2f8bf8731e82661,-1,10,1,16.90320117,1601644558,Regular,a977e03803bed093a2ee6e84670036a9dc7f2797c790d7f922c5e8ba89f580c4
a977e03803bed093a2ee6e84670036a9dc7f2797c790d7f922c5e8ba89f580c4,1,3,1,16.90320117,1601610683,Vote,f67dd51ed201cb0d75a9037a2530fe690bd19863bbb4a3b1d2f8bf8731e82661
6d794341a8d90a7911248e4366a392a5e6d9fb532762e221e5a12342ecc5f5ec,-1,13,1,0.06651755,1601069354,Regular,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
6d794341a8d90a7911248e4366a392a5e6d9fb532762e221e5a12342ecc5f5ec,-1,18,1,15.95946999,1601069354,Regular,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
6d794341a8d90a7911248e4366a392a5e6d9fb532762e221e5a12342ecc5f5ec,-1,17,1,0.06651755,1601069354,Regular,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
6d794341a8d90a7911248e4366a392a5e6d9fb532762e221e5a12342ecc5f5ec,-1,16,1,15.95946999,1601069354,Regular,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
6d794341a8d90a7911248e4366a392a5e6d9fb532762e221e5a12342ecc5f5ec,-1,15,1,0.06651755,1601069354,Regular,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
6d794341a8d90a7911248e4366a392a5e6d9fb532762e221e5a12342ecc5f5ec,-1,14,1,15.95946999,1601069354,Regular,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
76b6a21b76487a6a17c105c6c487a15d7f2467caeeef322c38a7505f747258fe,-1,0,1,0.06651755,1601066767,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
76b6a21b76487a6a17c105c6c487a15d7f2467caeeef322c38a7505f747258fe,-1,1,1,15.95946999,1601066767,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
0367a157301caa98ee5f2adc7947e05ae14f733282ae9801eff6bec6a7662db4,-1,0,1,0.06651755,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
0367a157301caa98ee5f2adc7947e05ae14f733282ae9801eff6bec6a7662db4,-1,1,1,15.95946999,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
49e020f8bbdf6d04fa65b366d7ea5575a6db8c36df062734ce4fb53055aeab27,-1,1,1,15.95946999,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
49e020f8bbdf6d04fa65b366d7ea5575a6db8c36df062734ce4fb53055aeab27,-1,0,1,0.06651755,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
88a9d8e4111b5d423bdc95602df22aee27ccc5abeb4c09fb37fad7487b112646,-1,0,1,0.06651755,1601066738,Ticket,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
