tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6de38dca66798d90fe45519c6a846527d812021b8b4f850dc2e78a51db740f61,-1,6,1,36.56464264,1582093046,Regular,784ea3a7473ea5735888377b514430c60688dc69171cd25e2ad24657ebd879c6
784ea3a7473ea5735888377b514430c60688dc69171cd25e2ad24657ebd879c6,1,3,1,36.56464264,1581407912,Vote,6de38dca66798d90fe45519c6a846527d812021b8b4f850dc2e78a51db740f61
54559fed9b5fe76547944e4c5302528ba0c6bf3c4ed4c1b94d204422794dd45f,-1,4,1,36.56464264,1581153789,Regular,0c55edf73c324889ca0afc9f4cebf56349f1fd08e581377da6ade3fb6e3b5593
ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69,-1,5,1,36.60332402,1581069837,Regular,44d86ac81544a5868065df6ebd90cfbd462f2681683b153ecb422002d93c3e4c
0c55edf73c324889ca0afc9f4cebf56349f1fd08e581377da6ade3fb6e3b5593,1,3,1,36.56464264,1581043271,Vote,54559fed9b5fe76547944e4c5302528ba0c6bf3c4ed4c1b94d204422794dd45f
e5f45227237de34696def78a199cb600c35c8f13c2d67b83cba5bbf379ce7c10,-1,1,1,36.60332402,1581004789,Regular,4349b9967676c8077d36875d02f721b5d672fdca14710630972061c9767ae616
14219f128a22e1af32b2dda313e4cb033459fa8509db7ec55e22c8c95d58b7b9,-1,11,1,36.60332401,1580993647,Regular,d056f71560ddbc70e2a4e2c511522c1c6c4022632271f9a0145b07056ec1d509
44d86ac81544a5868065df6ebd90cfbd462f2681683b153ecb422002d93c3e4c,1,3,1,36.60332402,1580012879,Vote,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
d056f71560ddbc70e2a4e2c511522c1c6c4022632271f9a0145b07056ec1d509,1,3,1,36.60332401,1579766117,Vote,14219f128a22e1af32b2dda313e4cb033459fa8509db7ec55e22c8c95d58b7b9
4349b9967676c8077d36875d02f721b5d672fdca14710630972061c9767ae616,1,3,1,36.60332402,1579726920,Vote,e5f45227237de34696def78a199cb600c35c8f13c2d67b83cba5bbf379ce7c10
