tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1,-1,225,1,20.63526622,1607598726,Regular,e1c3e2bf50e4ee57a3cbc1b3304c725200bf09741a0df92e65182a611a4538ed
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,32,1,20.63526622,1607395325,Regular,e885d2c3f91eea80fb4f2f93d9bce2f9adf5b4c2fcc172af79543a1bfbda9e76
e885d2c3f91eea80fb4f2f93d9bce2f9adf5b4c2fcc172af79543a1bfbda9e76,1,3,1,20.63526622,1607288810,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
e1c3e2bf50e4ee57a3cbc1b3304c725200bf09741a0df92e65182a611a4538ed,1,3,1,20.63526622,1607254816,Vote,b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,86,1,20.63526622,1606718163,Regular,aad388c83ea9f152af696f0f677faed2249f31238df87fd197d205967f7dc5fa
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,1,1,20.63526622,1606708168,Regular,920d7389ad1f790856df4dc2d1734961a2dacfa4c1897639c54496f70a414107
920d7389ad1f790856df4dc2d1734961a2dacfa4c1897639c54496f70a414107,1,3,1,20.63526622,1606664809,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
aad388c83ea9f152af696f0f677faed2249f31238df87fd197d205967f7dc5fa,1,3,1,20.63526622,1606389811,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,36,1,20.63526622,1606349417,Regular,ae83c887f7562a56ef0ff64fc4a1ad2b8d71ef2abe898161a95881790020c841
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,12,1,20.63526622,1606349417,Regular,7612132be94d2649491bdda5d2940c45fa0edde3132eb867425b40e3af5dd413
7612132be94d2649491bdda5d2940c45fa0edde3132eb867425b40e3af5dd413,1,3,1,20.63526622,1606277081,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
ae83c887f7562a56ef0ff64fc4a1ad2b8d71ef2abe898161a95881790020c841,1,3,1,20.63526622,1606243603,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
428368f374b3feefcc0305bfec0b8a469f72ff6835b2847a28f5f25a2167a7df,-1,4,1,20.63526622,1606163054,Regular,179914ae3f445dd6c6140600eac66191929e7eefb9d7863ffc5689d1b0385308
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,0,1,20.63526622,1606148036,Regular,73a5293dc23191e5eb1fea3be125baa35c86cb77272b9b4671802cfdda320900
179914ae3f445dd6c6140600eac66191929e7eefb9d7863ffc5689d1b0385308,1,3,1,20.63526622,1606112276,Vote,428368f374b3feefcc0305bfec0b8a469f72ff6835b2847a28f5f25a2167a7df
73a5293dc23191e5eb1fea3be125baa35c86cb77272b9b4671802cfdda320900,1,3,1,20.63526622,1606005206,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,93,1,20.63526622,1605523305,Regular,3ea1a122695294c57e52b95dfe057b672becaffb1acf0e7dd125f57aa8c84bcb
614ba8fbaaff20572c89ee32dcb80b068eddc2437c1adca39b26e0d0f4c94664,-1,4,1,20.66352117,1605512113,Regular,30db2cfa0dd54d6492aaf149bc37bdbe88e37dd01137fef79919ba89a272b0ab
3ea1a122695294c57e52b95dfe057b672becaffb1acf0e7dd125f57aa8c84bcb,1,3,1,20.63526622,1605466521,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
30db2cfa0dd54d6492aaf149bc37bdbe88e37dd01137fef79919ba89a272b0ab,1,3,1,20.66352117,1605397333,Vote,614ba8fbaaff20572c89ee32dcb80b068eddc2437c1adca39b26e0d0f4c94664
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,46,1,20.66352117,1605377299,Regular,8990e32dc056a2d675b9e7b63e7b21d075ad9b08a7c16c0b8a6c470c6ccf3921
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,211,1,20.66352117,1605278856,Regular,fb4b97c7df7957037049f02d1ab4629e79be0a3c06e17b6b99587193889395a4
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,276,1,20.66352117,1605278856,Regular,3eede0e18aa59b693254b8dbc751301fa68981df73103564b1dfdcc2069052e0
8990e32dc056a2d675b9e7b63e7b21d075ad9b08a7c16c0b8a6c470c6ccf3921,1,3,1,20.66352117,1605266133,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
3eede0e18aa59b693254b8dbc751301fa68981df73103564b1dfdcc2069052e0,1,3,1,20.66352117,1605166591,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
fb4b97c7df7957037049f02d1ab4629e79be0a3c06e17b6b99587193889395a4,1,3,1,20.66352117,1605153355,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
