tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41303e1150f3cd25a565fe2d9ad997c37e9895cf5b9f48040736693850f73543,-1,1,1,15.22766178,1673374642,Ticket,3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205
41303e1150f3cd25a565fe2d9ad997c37e9895cf5b9f48040736693850f73543,-1,0,1,0.02771588,1673374642,Ticket,3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205
7dfb60a176ceb826c322432505ac6e65fb61fae52650e6f66743d9e803d1f8ae,-1,1,1,15.22766178,1673374642,Ticket,3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205
7dfb60a176ceb826c322432505ac6e65fb61fae52650e6f66743d9e803d1f8ae,-1,0,1,0.02771588,1673374642,Ticket,3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205
94c313619584d06e5b47732e3c57df26fd0126fde89cf0dc0ab9504743eaf889,-1,0,1,0.02771588,1673374642,Ticket,3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205
94c313619584d06e5b47732e3c57df26fd0126fde89cf0dc0ab9504743eaf889,-1,1,1,15.22766178,1673374642,Ticket,3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205
96570ad60aeb916d38e31b01903fd0e0c4bc192dff8edc2564067443d49467b6,-1,0,1,0.02771588,1673374642,Ticket,3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205
96570ad60aeb916d38e31b01903fd0e0c4bc192dff8edc2564067443d49467b6,-1,1,1,15.22766178,1673374642,Ticket,3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205
efb1230c1a6835b6120c0d831fa5b905b50e36aa58726a80af6a8b1dbaeefcf3,-1,0,1,0.02771588,1673374642,Ticket,3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205
efb1230c1a6835b6120c0d831fa5b905b50e36aa58726a80af6a8b1dbaeefcf3,-1,1,1,15.22766178,1673374642,Ticket,3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205
3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205,1,3,1,15.22766178,1673374601,Regular,7dfb60a176ceb826c322432505ac6e65fb61fae52650e6f66743d9e803d1f8ae
3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205,1,8,1,0.02771588,1673374601,Regular,96570ad60aeb916d38e31b01903fd0e0c4bc192dff8edc2564067443d49467b6
3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205,1,9,1,15.22766178,1673374601,Regular,96570ad60aeb916d38e31b01903fd0e0c4bc192dff8edc2564067443d49467b6
3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205,1,4,1,0.02771588,1673374601,Regular,efb1230c1a6835b6120c0d831fa5b905b50e36aa58726a80af6a8b1dbaeefcf3
3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205,1,5,1,15.22766178,1673374601,Regular,efb1230c1a6835b6120c0d831fa5b905b50e36aa58726a80af6a8b1dbaeefcf3
3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205,1,0,1,0.02771588,1673374601,Regular,94c313619584d06e5b47732e3c57df26fd0126fde89cf0dc0ab9504743eaf889
3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205,1,1,1,15.22766178,1673374601,Regular,94c313619584d06e5b47732e3c57df26fd0126fde89cf0dc0ab9504743eaf889
3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205,1,6,1,0.02771588,1673374601,Regular,41303e1150f3cd25a565fe2d9ad997c37e9895cf5b9f48040736693850f73543
3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205,1,7,1,15.22766178,1673374601,Regular,41303e1150f3cd25a565fe2d9ad997c37e9895cf5b9f48040736693850f73543
3b851774b2c4a6ba9e2d8e3404db4ddec5b852c7e92f8451cfd73527358ed205,1,2,1,0.02771588,1673374601,Regular,7dfb60a176ceb826c322432505ac6e65fb61fae52650e6f66743d9e803d1f8ae
