tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b5902bfcab3b4741c9bc078c21930c07b2fe2b03c3023ebae73460f0339766,-1,3,1,72.21748653,1534280145,Regular,24d29dae4a1a6635cf7043db8fb759d5834937ec729c797239f0df0ff6d74af8
15b5902bfcab3b4741c9bc078c21930c07b2fe2b03c3023ebae73460f0339766,-1,4,1,72.21748653,1534280145,Regular,24d29dae4a1a6635cf7043db8fb759d5834937ec729c797239f0df0ff6d74af8
15b5902bfcab3b4741c9bc078c21930c07b2fe2b03c3023ebae73460f0339766,-1,5,1,72.21748653,1534280145,Regular,24d29dae4a1a6635cf7043db8fb759d5834937ec729c797239f0df0ff6d74af8
15b5902bfcab3b4741c9bc078c21930c07b2fe2b03c3023ebae73460f0339766,-1,6,1,72.21748653,1534280145,Regular,24d29dae4a1a6635cf7043db8fb759d5834937ec729c797239f0df0ff6d74af8
15b5902bfcab3b4741c9bc078c21930c07b2fe2b03c3023ebae73460f0339766,-1,7,1,72.21748653,1534280145,Regular,24d29dae4a1a6635cf7043db8fb759d5834937ec729c797239f0df0ff6d74af8
24d29dae4a1a6635cf7043db8fb759d5834937ec729c797239f0df0ff6d74af8,1,0,1,72.21748653,1534271373,Regular,15b5902bfcab3b4741c9bc078c21930c07b2fe2b03c3023ebae73460f0339766
24d29dae4a1a6635cf7043db8fb759d5834937ec729c797239f0df0ff6d74af8,1,1,1,72.21748653,1534271373,Regular,15b5902bfcab3b4741c9bc078c21930c07b2fe2b03c3023ebae73460f0339766
24d29dae4a1a6635cf7043db8fb759d5834937ec729c797239f0df0ff6d74af8,1,2,1,72.21748653,1534271373,Regular,15b5902bfcab3b4741c9bc078c21930c07b2fe2b03c3023ebae73460f0339766
24d29dae4a1a6635cf7043db8fb759d5834937ec729c797239f0df0ff6d74af8,1,3,1,72.21748653,1534271373,Regular,15b5902bfcab3b4741c9bc078c21930c07b2fe2b03c3023ebae73460f0339766
24d29dae4a1a6635cf7043db8fb759d5834937ec729c797239f0df0ff6d74af8,1,4,1,72.21748653,1534271373,Regular,15b5902bfcab3b4741c9bc078c21930c07b2fe2b03c3023ebae73460f0339766
