tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a25a4cc4361039ed0e525132a4e099c8ffd336d5a4aab9676e766e1032a1a71e,-1,23,1,13.58331937,1616464047,Regular,487699c64f9d7a88de711c39a24f7761054d08ee5392df3b5eceac6877aa1fb9
487699c64f9d7a88de711c39a24f7761054d08ee5392df3b5eceac6877aa1fb9,1,3,1,13.58331937,1616172920,Vote,a25a4cc4361039ed0e525132a4e099c8ffd336d5a4aab9676e766e1032a1a71e
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,22,1,13.60821803,1614336881,Regular,73f30370e35dcf89009249df24ad9157d2f9bd3167cc1d9de362a3f79f2e548f
73f30370e35dcf89009249df24ad9157d2f9bd3167cc1d9de362a3f79f2e548f,1,3,1,13.60821803,1614283462,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312,-1,152,1,13.60821803,1613919315,Regular,7fb46928273f82e2ce577e4ecf02822caab6c2432d7dab966db47eab83cb0fa1
0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312,-1,240,1,13.60821803,1613919315,Regular,6f96b24ac5ee17b5b983ccbba8e1693f471dd773ee448a0bb901bca273e908b7
08f396696401aa95efb7691938842b339ed3b21b2cde8af969325eedf21b5f0f,-1,48,1,13.60821803,1613797673,Regular,ee3f7102167161ad3ce903e8b7c68f2d47ad77a5960141041883e591433dbe2b
7fb46928273f82e2ce577e4ecf02822caab6c2432d7dab966db47eab83cb0fa1,1,3,1,13.60821803,1613674540,Vote,0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312
ee3f7102167161ad3ce903e8b7c68f2d47ad77a5960141041883e591433dbe2b,1,3,1,13.60821803,1613557668,Vote,08f396696401aa95efb7691938842b339ed3b21b2cde8af969325eedf21b5f0f
6f96b24ac5ee17b5b983ccbba8e1693f471dd773ee448a0bb901bca273e908b7,1,3,1,13.60821803,1613318197,Vote,0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312
