tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
281f06a57a9cbffa27deda88176b58bec2ade327553b883e785d7d6ea564655d,-1,1,1,41.55777652,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
281f06a57a9cbffa27deda88176b58bec2ade327553b883e785d7d6ea564655d,-1,0,1,0.0802395,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
3ac2548a1e9906aef0998e6fb5d557b5eb4069d044931b66c63caeacd7ac350e,-1,0,1,0.0802395,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
3ac2548a1e9906aef0998e6fb5d557b5eb4069d044931b66c63caeacd7ac350e,-1,1,1,41.55777652,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
3f165b2d05474dfab7dfdf7c65d9397d521466009d20c3c59c87d5333478faaf,-1,1,1,41.55777652,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
3f165b2d05474dfab7dfdf7c65d9397d521466009d20c3c59c87d5333478faaf,-1,0,1,0.0802395,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
435f12f6bd406837c3ff7becc813a5608f3a663c83e64d48909eeacf41c239a8,-1,1,1,41.55777652,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
435f12f6bd406837c3ff7becc813a5608f3a663c83e64d48909eeacf41c239a8,-1,0,1,0.0802395,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
912db87985f7f9a1bc0f1dd125aa26ab94fa1fe0f32fd31fccf90de60f0c3358,-1,0,1,0.0802395,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
912db87985f7f9a1bc0f1dd125aa26ab94fa1fe0f32fd31fccf90de60f0c3358,-1,1,1,41.55777652,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
943ad926605912e3d9e27e613bd51b7006b8721d39ea41b5f72e8ee43f98eaa9,-1,0,1,0.0802395,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
943ad926605912e3d9e27e613bd51b7006b8721d39ea41b5f72e8ee43f98eaa9,-1,1,1,41.55777652,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
a67e2e6de347699d651cdb1104baee8d4bb49ecb1cf2492cc61da778d5ffb04e,-1,0,1,0.0802395,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
a67e2e6de347699d651cdb1104baee8d4bb49ecb1cf2492cc61da778d5ffb04e,-1,1,1,41.55777652,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
cf027ca4f3d40e78953c13502d0711e0c1455fc02095c2dc24475ed231971071,-1,0,1,0.0802395,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
cf027ca4f3d40e78953c13502d0711e0c1455fc02095c2dc24475ed231971071,-1,1,1,41.55777652,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
d293f2457312cce08fc310e7771b17a85decaed6b7c5b6d42786db369166cc10,-1,1,1,41.55777652,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
d293f2457312cce08fc310e7771b17a85decaed6b7c5b6d42786db369166cc10,-1,0,1,0.0802395,1589383143,Ticket,61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,11,1,41.55777652,1589383073,Regular,912db87985f7f9a1bc0f1dd125aa26ab94fa1fe0f32fd31fccf90de60f0c3358
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,8,1,0.0802395,1589383073,Regular,281f06a57a9cbffa27deda88176b58bec2ade327553b883e785d7d6ea564655d
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,9,1,41.55777652,1589383073,Regular,281f06a57a9cbffa27deda88176b58bec2ade327553b883e785d7d6ea564655d
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,4,1,0.0802395,1589383073,Regular,435f12f6bd406837c3ff7becc813a5608f3a663c83e64d48909eeacf41c239a8
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,5,1,41.55777652,1589383073,Regular,435f12f6bd406837c3ff7becc813a5608f3a663c83e64d48909eeacf41c239a8
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,0,1,0.0802395,1589383073,Regular,cf027ca4f3d40e78953c13502d0711e0c1455fc02095c2dc24475ed231971071
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,1,1,41.55777652,1589383073,Regular,cf027ca4f3d40e78953c13502d0711e0c1455fc02095c2dc24475ed231971071
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,12,1,0.0802395,1589383073,Regular,a67e2e6de347699d651cdb1104baee8d4bb49ecb1cf2492cc61da778d5ffb04e
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,13,1,41.55777652,1589383073,Regular,a67e2e6de347699d651cdb1104baee8d4bb49ecb1cf2492cc61da778d5ffb04e
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,2,1,0.0802395,1589383073,Regular,3ac2548a1e9906aef0998e6fb5d557b5eb4069d044931b66c63caeacd7ac350e
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,3,1,41.55777652,1589383073,Regular,3ac2548a1e9906aef0998e6fb5d557b5eb4069d044931b66c63caeacd7ac350e
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,14,1,0.0802395,1589383073,Regular,943ad926605912e3d9e27e613bd51b7006b8721d39ea41b5f72e8ee43f98eaa9
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,15,1,41.55777652,1589383073,Regular,943ad926605912e3d9e27e613bd51b7006b8721d39ea41b5f72e8ee43f98eaa9
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,6,1,0.0802395,1589383073,Regular,3f165b2d05474dfab7dfdf7c65d9397d521466009d20c3c59c87d5333478faaf
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,7,1,41.55777652,1589383073,Regular,3f165b2d05474dfab7dfdf7c65d9397d521466009d20c3c59c87d5333478faaf
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,16,1,0.0802395,1589383073,Regular,d293f2457312cce08fc310e7771b17a85decaed6b7c5b6d42786db369166cc10
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,17,1,41.55777652,1589383073,Regular,d293f2457312cce08fc310e7771b17a85decaed6b7c5b6d42786db369166cc10
61491d4378a1c4dcbca6079ad1189d01c46d7fbe4a45d00f7fa93acb45f0e079,1,10,1,0.0802395,1589383073,Regular,912db87985f7f9a1bc0f1dd125aa26ab94fa1fe0f32fd31fccf90de60f0c3358
